sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-04-25T00:01:10;98858.09;;;15.38;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:03:38;98856.47;;;15.37;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:06:04;98855.63;;;15.37;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:08:30;98838.44;;;15.31;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:10:56;98845.06;;;15.20;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:13:22;98831.41;;;15.20;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:15:47;98824.59;;;15.12;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:18:14;98820.19;;;15.22;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:20:39;98828.13;;;15.18;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:23:05;98829.75;;;15.19;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:25:31;98830.88;;;15.18;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:27:56;98820.25;;;15.06;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:30:21;98819.66;;;15.20;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:32:47;98828.94;;;15.24;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:35:14;98807.66;;;15.16;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:37:39;98816.88;;;15.30;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:40:06;98804.06;;;15.25;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:42:32;98807.03;;;15.29;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:44:58;98819.88;;;15.33;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:47:25;98821.31;;;15.16;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:49:50;98810.63;;;15.24;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:55:37;98821.53;;;15.24;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T00:58:03;98822.09;;;15.21;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:00:28;98825.69;;;15.17;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:02:54;98822.38;;;15.20;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:05:19;98817.19;;;15.23;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:07:45;98804.06;;;15.20;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:10:10;98802.75;;;15.12;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:12:36;98812.59;;;15.08;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:15:02;98826.25;;;15.08;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:17:28;98830.31;;;15.16;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:19:54;98828.94;;;15.19;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:22:20;98831.69;;;15.19;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:24:46;98825.13;;;15.15;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:30:33;98822.94;;;15.22;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:33:00;98814.72;;;15.22;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:35:26;98798.63;;;15.20;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:37:51;98813.00;;;15.36;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:40:17;98809.25;;;15.22;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:42:44;98816.59;;;15.31;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:45:11;98815.75;;;15.36;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:47:38;98810.88;;;15.28;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:50:06;98809.75;;;15.34;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:52:32;98802.38;;;15.34;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:54:59;98809.16;;;15.42;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:57:26;98794.41;;;15.38;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T01:59:54;98788.38;;;15.41;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:02:21;98800.69;;;15.38;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:04:46;98802.59;;;15.43;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:07:11;98798.00;;;15.33;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:09:37;98789.00;;;15.33;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:12:03;98798.19;;;15.47;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:14:28;98809.69;;;15.44;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:16:54;98796.06;;;15.39;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:19:19;98799.31;;;15.41;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:21:44;98787.38;;;15.27;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:24:10;98779.72;;;15.29;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:26:36;98778.69;;;15.15;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:29:01;98797.34;;;15.02;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:31:27;98797.34;;;15.02;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:33:52;98795.13;;;15.04;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:36:18;98786.72;;;14.96;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:38:43;98777.19;;;14.88;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:44:30;98790.22;;;15.01;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:46:55;98780.44;;;14.95;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:49:21;98778.50;;;15.01;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:51:46;98783.69;;;14.97;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:54:12;98785.34;;;14.98;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:56:37;98790.22;;;15.01;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T02:59:02;98793.25;;;14.95;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:01:28;98798.56;;;14.71;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:03:53;98801.03;;;14.67;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:09:40;98795.84;;;14.66;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:12:06;98796.41;;;14.63;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:14:31;98795.03;;;14.60;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:16:56;98802.97;;;14.52;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:19:22;98806.75;;;14.71;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:21:47;98795.06;;;14.55;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:24:13;98803.19;;;14.75;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:26:38;98798.59;;;14.66;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:29:04;98799.09;;;14.78;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:31:29;98793.03;;;14.86;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:33:55;98787.63;;;14.81;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:36:20;98791.41;;;14.85;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:38:46;98774.28;;;14.64;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:41:13;98773.72;;;14.72;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:43:38;98778.94;;;14.64;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:46:04;98766.34;;;14.73;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:48:29;98769.31;;;14.82;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:50:55;98770.91;;;14.88;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:53:20;98766.06;;;14.79;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:55:45;98770.41;;;14.81;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T03:58:11;98768.50;;;14.81;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:00:36;98773.41;;;14.84;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:03:02;98756.47;;;14.82;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:05:27;98766.53;;;14.87;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:07:53;98749.41;;;14.76;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:10:19;98762.78;;;14.77;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:12:45;98757.03;;;14.79;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:15:10;98766.31;;;14.83;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:17:36;98770.63;;;14.89;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:20:01;98771.69;;;14.98;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:22:28;98778.25;;;14.92;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:24:54;98785.34;;;14.93;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:27:20;98779.31;;;15.01;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:29:46;98783.09;;;15.10;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:32:13;98786.38;;;15.07;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:34:39;98769.59;;;14.80;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:37:05;98778.19;;;15.07;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:39:32;98773.31;;;14.99;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:41:58;98787.19;;;15.13;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:44:24;98775.91;;;15.25;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:46:50;98772.31;;;15.34;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:49:16;98785.31;;;15.53;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:51:42;98779.03;;;15.57;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:54:12;98765.38;;;15.52;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:56:37;98785.81;;;15.10;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T04:59:03;98781.06;;;14.82;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:01:28;98774.84;;;14.66;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:03:55;98795.00;;;14.81;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:06:25;98797.38;;;14.87;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:08:51;98796.50;;;15.07;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:11:17;98794.78;;;15.21;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:13:42;98772.88;;;14.77;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:16:08;98786.16;;;14.99;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:18:33;98784.16;;;15.15;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:20:59;98776.56;;;15.06;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:23:24;98772.72;;;15.07;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:25:50;98790.66;;;15.29;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:28:15;98788.41;;;15.36;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:30:40;98781.47;;;15.54;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:33:06;98781.16;;;15.60;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:35:32;98789.16;;;15.52;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:37:57;98783.44;;;15.48;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:40:23;98790.22;;;15.56;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:42:48;98781.75;;;15.52;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:45:13;98775.25;;;15.43;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:47:39;98784.25;;;15.49;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:50:05;98784.50;;;15.57;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:52:30;98793.16;;;15.64;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:54:56;98786.88;;;15.64;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:57:24;98787.38;;;15.71;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T05:59:50;98783.22;;;15.78;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:02:17;98779.34;;;15.85;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:04:43;98780.28;;;16.04;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:07:08;98767.03;;;16.16;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:09:34;98782.72;;;16.34;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:11:59;98790.13;;;16.58;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:14:26;98773.78;;;16.77;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:16:51;98772.44;;;16.98;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:19:16;98767.84;;;17.12;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:21:43;98775.63;;;17.24;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:24:09;98768.75;;;17.26;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:26:34;98767.88;;;17.31;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:29:00;98771.19;;;17.28;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:31:25;98766.31;;;17.25;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:33:51;98768.38;;;17.33;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:36:20;98761.94;;;17.24;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:38:50;98764.00;;;17.32;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:41:15;98759.94;;;17.48;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:43:41;98759.41;;;17.65;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:46:06;98768.13;;;17.72;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:48:31;98764.19;;;17.78;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:50:57;98767.44;;;17.80;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:53:22;98769.66;;;17.78;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:55:48;98763.66;;;17.76;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T06:58:13;98766.63;;;17.80;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:00:38;98771.00;;;17.81;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:03:04;98767.03;;;17.87;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:05:29;98773.94;;;17.84;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:07:54;98770.81;;;17.91;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:10:20;98768.50;;;17.98;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:12:46;98763.84;;;18.12;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:15:11;98764.09;;;18.29;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:17:37;98762.72;;;18.46;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:20:04;98761.69;;;18.55;100.00
4745;BME280;2386;42.138;24.746;2023-04-25T07:22:31;98757.44;;;18.63;98.54
4745;BME280;2386;42.138;24.746;2023-04-25T07:24:57;98764.16;;;18.70;97.17
4745;BME280;2386;42.138;24.746;2023-04-25T07:27:22;98755.50;;;18.77;96.32
4745;BME280;2386;42.138;24.746;2023-04-25T07:29:47;98752.97;;;18.81;96.34
4745;BME280;2386;42.138;24.746;2023-04-25T07:32:13;98752.56;;;18.74;93.19
4745;BME280;2386;42.138;24.746;2023-04-25T07:34:39;98752.50;;;18.60;94.13
4745;BME280;2386;42.138;24.746;2023-04-25T07:37:05;98744.91;;;18.57;93.47
4745;BME280;2386;42.138;24.746;2023-04-25T07:39:30;98741.34;;;18.43;94.44
4745;BME280;2386;42.138;24.746;2023-04-25T07:41:56;98751.19;;;18.30;96.37
4745;BME280;2386;42.138;24.746;2023-04-25T07:44:23;98748.66;;;18.33;95.62
4745;BME280;2386;42.138;24.746;2023-04-25T07:46:49;98743.19;;;18.47;95.43
4745;BME280;2386;42.138;24.746;2023-04-25T07:49:14;98740.53;;;18.56;93.34
4745;BME280;2386;42.138;24.746;2023-04-25T07:51:40;98743.28;;;18.56;95.38
4745;BME280;2386;42.138;24.746;2023-04-25T07:54:06;98741.66;;;18.55;92.13
4745;BME280;2386;42.138;24.746;2023-04-25T07:56:32;98732.19;;;18.61;89.82
4745;BME280;2386;42.138;24.746;2023-04-25T07:58:57;98724.06;;;18.56;89.37
4745;BME280;2386;42.138;24.746;2023-04-25T08:01:23;98723.53;;;18.54;92.06
4745;BME280;2386;42.138;24.746;2023-04-25T08:03:49;98725.69;;;18.57;92.78
4745;BME280;2386;42.138;24.746;2023-04-25T08:06:14;98721.22;;;18.61;92.29
4745;BME280;2386;42.138;24.746;2023-04-25T08:08:40;98732.59;;;18.68;92.34
4745;BME280;2386;42.138;24.746;2023-04-25T08:11:05;98731.50;;;18.69;90.92
4745;BME280;2386;42.138;24.746;2023-04-25T08:13:31;98736.88;;;18.88;90.35
4745;BME280;2386;42.138;24.746;2023-04-25T08:15:56;98738.59;;;18.97;89.66
4745;BME280;2386;42.138;24.746;2023-04-25T08:18:21;98741.53;;;19.15;87.96
4745;BME280;2386;42.138;24.746;2023-04-25T08:20:47;98731.03;;;19.39;91.70
4745;BME280;2386;42.138;24.746;2023-04-25T08:23:12;98731.03;;;19.53;85.86
4745;BME280;2386;42.138;24.746;2023-04-25T08:25:48;98738.34;;;19.57;79.51
4745;BME280;2386;42.138;24.746;2023-04-25T08:28:14;98728.50;;;19.43;80.04
4745;BME280;2386;42.138;24.746;2023-04-25T08:30:40;98736.09;;;19.59;79.16
4745;BME280;2386;42.138;24.746;2023-04-25T08:33:05;98729.00;;;19.45;78.67
4745;BME280;2386;42.138;24.746;2023-04-25T08:35:31;98743.94;;;19.66;74.98
4745;BME280;2386;42.138;24.746;2023-04-25T08:37:58;98739.75;;;19.68;73.13
4745;BME280;2386;42.138;24.746;2023-04-25T08:40:26;98742.25;;;19.79;72.23
4745;BME280;2386;42.138;24.746;2023-04-25T08:42:54;98735.50;;;19.85;72.21
4745;BME280;2386;42.138;24.746;2023-04-25T08:45:20;98753.34;;;19.51;72.88
4745;BME280;2386;42.138;24.746;2023-04-25T08:47:47;98745.59;;;19.53;71.13
4745;BME280;2386;42.138;24.746;2023-04-25T08:50:14;98737.34;;;19.53;72.29
4745;BME280;2386;42.138;24.746;2023-04-25T08:52:44;98743.44;;;19.64;73.06
4745;BME280;2386;42.138;24.746;2023-04-25T08:55:13;98762.94;;;19.40;77.41
4745;BME280;2386;42.138;24.746;2023-04-25T08:57:41;98760.38;;;19.44;77.81
4745;BME280;2386;42.138;24.746;2023-04-25T09:00:12;98745.63;;;19.03;80.76
4745;BME280;2386;42.138;24.746;2023-04-25T09:02:39;98754.03;;;19.21;82.22
4745;BME280;2386;42.138;24.746;2023-04-25T09:05:05;98754.75;;;19.26;83.67
4745;BME280;2386;42.138;24.746;2023-04-25T09:07:32;98760.50;;;19.38;84.48
4745;BME280;2386;42.138;24.746;2023-04-25T09:10:19;98757.63;;;19.44;83.53
4745;BME280;2386;42.138;24.746;2023-04-25T09:12:44;98739.53;;;19.65;90.72
4745;BME280;2386;42.138;24.746;2023-04-25T09:15:21;98751.75;;;19.95;95.07
4745;BME280;2386;42.138;24.746;2023-04-25T09:30:45;98734.19;;;19.10;83.24
4745;BME280;2386;42.138;24.746;2023-04-25T09:33:26;98722.94;;;18.57;88.79
4745;BME280;2386;42.138;24.746;2023-04-25T09:36:02;98743.38;;;19.06;87.18
4745;BME280;2386;42.138;24.746;2023-04-25T09:38:31;98734.88;;;19.29;84.69
4745;BME280;2386;42.138;24.746;2023-04-25T09:40:58;98725.94;;;19.46;83.77
4745;BME280;2386;42.138;24.746;2023-04-25T09:45:54;98720.25;;;19.43;81.20
4745;BME280;2386;42.138;24.746;2023-04-25T09:48:27;98719.47;;;19.64;80.59
4745;BME280;2386;42.138;24.746;2023-04-25T09:51:12;98712.97;;;19.83;80.62
4745;BME280;2386;42.138;24.746;2023-04-25T09:53:45;98719.84;;;19.94;78.37
4745;BME280;2386;42.138;24.746;2023-04-25T09:56:20;98707.59;;;19.55;80.63
4745;BME280;2386;42.138;24.746;2023-04-25T09:58:48;98691.31;;;19.23;83.43
4745;BME280;2386;42.138;24.746;2023-04-25T10:01:16;98700.66;;;19.44;83.00
4745;BME280;2386;42.138;24.746;2023-04-25T10:03:43;98684.06;;;19.72;82.87
4745;BME280;2386;42.138;24.746;2023-04-25T10:06:13;98674.19;;;19.93;81.87
4745;BME280;2386;42.138;24.746;2023-04-25T10:08:40;98659.91;;;19.91;79.21
4745;BME280;2386;42.138;24.746;2023-04-25T10:11:12;98671.16;;;20.03;76.82
4745;BME280;2386;42.138;24.746;2023-04-25T10:24:14;98642.31;;;20.09;72.06
4745;BME280;2386;42.138;24.746;2023-04-25T10:26:40;98642.25;;;20.31;68.98
4745;BME280;2386;42.138;24.746;2023-04-25T10:32:33;98622.78;;;20.19;66.96
4745;BME280;2386;42.138;24.746;2023-04-25T10:35:10;98624.44;;;20.38;67.50
4745;BME280;2386;42.138;24.746;2023-04-25T10:37:36;98614.06;;;20.34;65.92
4745;BME280;2386;42.138;24.746;2023-04-25T10:40:08;98601.41;;;20.25;65.69
4745;BME280;2386;42.138;24.746;2023-04-25T10:42:35;98593.31;;;20.28;64.81
4745;BME280;2386;42.138;24.746;2023-04-25T10:45:07;98579.78;;;20.41;65.34
4745;BME280;2386;42.138;24.746;2023-04-25T10:47:44;98598.25;;;20.49;59.81
4745;BME280;2386;42.138;24.746;2023-04-25T10:50:20;98593.56;;;20.49;59.54
4745;BME280;2386;42.138;24.746;2023-04-25T10:52:47;98591.03;;;20.22;60.52
4745;BME280;2386;42.138;24.746;2023-04-25T10:55:13;98600.78;;;20.37;60.52
4745;BME280;2386;42.138;24.746;2023-04-25T10:57:45;98606.53;;;20.49;59.17
4745;BME280;2386;42.138;24.746;2023-04-25T11:00:19;98573.25;;;20.37;59.07
4745;BME280;2386;42.138;24.746;2023-04-25T11:02:51;98591.00;;;20.70;60.04
4745;BME280;2386;42.138;24.746;2023-04-25T11:05:28;98581.28;;;20.73;55.96
4745;BME280;2386;42.138;24.746;2023-04-25T11:07:55;98566.53;;;20.77;55.34
4745;BME280;2386;42.138;24.746;2023-04-25T11:10:32;98567.66;;;20.85;54.59
4745;BME280;2386;42.138;24.746;2023-04-25T11:12:58;98559.84;;;20.95;56.18
4745;BME280;2386;42.138;24.746;2023-04-25T11:15:25;98555.47;;;21.12;56.84
4745;BME280;2386;42.138;24.746;2023-04-25T11:17:51;98552.56;;;21.34;55.38
4745;BME280;2386;42.138;24.746;2023-04-25T11:20:17;98553.31;;;21.52;56.37
4745;BME280;2386;42.138;24.746;2023-04-25T11:22:45;98562.66;;;21.68;58.58
4745;BME280;2386;42.138;24.746;2023-04-25T11:25:12;98561.50;;;21.78;60.71
4745;BME280;2386;42.138;24.746;2023-04-25T11:30:59;98541.81;;;21.88;59.02
4745;BME280;2386;42.138;24.746;2023-04-25T11:33:25;98539.63;;;22.11;60.28
4745;BME280;2386;42.138;24.746;2023-04-25T11:35:54;98534.06;;;22.19;59.25
4745;BME280;2386;42.138;24.746;2023-04-25T11:38:22;98530.19;;;22.33;61.74
4745;BME280;2386;42.138;24.746;2023-04-25T11:40:53;98515.19;;;22.42;59.95
4745;BME280;2386;42.138;24.746;2023-04-25T11:43:20;98521.41;;;22.60;58.38
4745;BME280;2386;42.138;24.746;2023-04-25T11:45:48;98516.16;;;22.88;59.12
4745;BME280;2386;42.138;24.746;2023-04-25T11:48:14;98508.81;;;23.04;57.45
4745;BME280;2386;42.138;24.746;2023-04-25T11:50:39;98515.13;;;23.25;54.97
4745;BME280;2386;42.138;24.746;2023-04-25T11:53:05;98512.00;;;23.27;55.42
4745;BME280;2386;42.138;24.746;2023-04-25T11:55:31;98502.38;;;23.45;57.06
4745;BME280;2386;42.138;24.746;2023-04-25T11:57:59;98509.59;;;23.71;55.78
4745;BME280;2386;42.138;24.746;2023-04-25T12:00:25;98502.19;;;23.87;54.73
4745;BME280;2386;42.138;24.746;2023-04-25T12:02:55;98503.13;;;24.15;54.74
4745;BME280;2386;42.138;24.746;2023-04-25T12:05:30;98494.09;;;24.43;51.20
4745;BME280;2386;42.138;24.746;2023-04-25T12:07:58;98497.09;;;24.50;48.81
4745;BME280;2386;42.138;24.746;2023-04-25T12:10:24;98481.84;;;24.44;49.48
4745;BME280;2386;42.138;24.746;2023-04-25T12:12:50;98490.91;;;24.29;49.19
4745;BME280;2386;42.138;24.746;2023-04-25T12:15:18;98490.88;;;24.16;50.64
4745;BME280;2386;42.138;24.746;2023-04-25T12:17:49;98477.03;;;24.16;48.64
4745;BME280;2386;42.138;24.746;2023-04-25T12:20:20;98478.22;;;24.55;49.08
4745;BME280;2386;42.138;24.746;2023-04-25T12:23:09;98477.59;;;24.74;48.45
4745;BME280;2386;42.138;24.746;2023-04-25T12:25:43;98469.78;;;25.36;46.47
4745;BME280;2386;42.138;24.746;2023-04-25T12:28:21;98479.28;;;27.94;41.43
4745;BME280;2386;42.138;24.746;2023-04-25T12:31:00;98486.50;;;30.44;36.68
4745;BME280;2386;42.138;24.746;2023-04-25T12:33:36;98477.69;;;32.39;33.06
4745;BME280;2386;42.138;24.746;2023-04-25T12:36:04;98493.53;;;34.65;30.33
4745;BME280;2386;42.138;24.746;2023-04-25T12:38:51;98493.88;;;35.89;28.94
4745;BME280;2386;42.138;24.746;2023-04-25T12:41:20;98478.34;;;34.14;28.71
4745;BME280;2386;42.138;24.746;2023-04-25T12:43:45;98478.06;;;35.11;27.70
4745;BME280;2386;42.138;24.746;2023-04-25T12:46:11;98469.63;;;36.15;26.32
4745;BME280;2386;42.138;24.746;2023-04-25T12:48:36;98478.72;;;37.09;25.61
4745;BME280;2386;42.138;24.746;2023-04-25T12:57:51;98476.13;;;34.36;27.84
4745;BME280;2386;42.138;24.746;2023-04-25T13:00:18;98476.00;;;33.50;29.88
4745;BME280;2386;42.138;24.746;2023-04-25T13:02:45;98468.19;;;33.13;29.23
4745;BME280;2386;42.138;24.746;2023-04-25T13:05:12;98467.69;;;32.31;30.96
4745;BME280;2386;42.138;24.746;2023-04-25T13:07:38;98462.84;;;31.18;32.33
4745;BME280;2386;42.138;24.746;2023-04-25T13:10:03;98456.47;;;29.86;34.02
4745;BME280;2386;42.138;24.746;2023-04-25T13:12:29;98451.56;;;28.91;34.93
4745;BME280;2386;42.138;24.746;2023-04-25T13:14:55;98470.31;;;27.81;36.05
4745;BME280;2386;42.138;24.746;2023-04-25T13:20:42;98451.53;;;25.82;37.00
4745;BME280;2386;42.138;24.746;2023-04-25T13:23:09;98436.69;;;24.99;38.76
4745;BME280;2386;42.138;24.746;2023-04-25T13:25:34;98458.88;;;24.43;39.79
4745;BME280;2386;42.138;24.746;2023-04-25T13:28:01;98465.28;;;23.71;39.93
4745;BME280;2386;42.138;24.746;2023-04-25T13:30:27;98471.09;;;22.87;41.49
4745;BME280;2386;42.138;24.746;2023-04-25T13:32:53;98454.91;;;22.56;42.06
4745;BME280;2386;42.138;24.746;2023-04-25T13:35:21;98457.88;;;22.30;41.20
4745;BME280;2386;42.138;24.746;2023-04-25T13:37:46;98459.59;;;21.93;41.90
4745;BME280;2386;42.138;24.746;2023-04-25T13:40:13;98462.34;;;21.93;42.40
4745;BME280;2386;42.138;24.746;2023-04-25T13:42:39;98448.94;;;21.83;40.88
4745;BME280;2386;42.138;24.746;2023-04-25T13:45:06;98464.09;;;21.69;41.14
4745;BME280;2386;42.138;24.746;2023-04-25T13:47:31;98466.03;;;21.39;42.26
4745;BME280;2386;42.138;24.746;2023-04-25T13:49:57;98462.50;;;21.29;41.32
4745;BME280;2386;42.138;24.746;2023-04-25T13:52:23;98466.53;;;21.41;41.26
4745;BME280;2386;42.138;24.746;2023-04-25T13:54:52;98468.91;;;21.51;41.08
4745;BME280;2386;42.138;24.746;2023-04-25T13:57:24;98465.44;;;21.62;41.79
4745;BME280;2386;42.138;24.746;2023-04-25T13:59:50;98463.88;;;21.82;42.15