sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19891;SDS011;10108;50.142;8.724;2023-02-04T00:02:10;16.67;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:04:36;14.15;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:07:02;21.35;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:09:28;15.00;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:11:54;15.63;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:14:21;23.33;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:16:47;16.55;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:19:13;15.50;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:21:39;15.25;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:24:05;21.63;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:26:31;22.00;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:28:57;16.27;;;6.55;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:31:23;18.15;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:33:49;16.50;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:36:15;20.25;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:38:42;17.95;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:41:08;18.10;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:43:34;21.02;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:46:00;13.85;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:48:26;17.05;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:50:52;16.90;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:53:19;20.50;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:55:51;23.60;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T00:58:17;16.50;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:00:43;22.05;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:03:09;20.20;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:05:36;16.63;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:08:03;19.92;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:10:29;18.00;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:12:56;15.48;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:15:22;15.02;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:17:48;16.55;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:20:14;21.25;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:22:41;15.88;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:25:07;17.48;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:27:39;19.52;;;6.05;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:30:05;14.85;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:32:32;18.20;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:34:58;18.55;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:37:25;17.48;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:39:51;13.98;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:42:17;19.65;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:44:44;14.23;;;5.55;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:47:10;21.90;;;6.55;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:49:37;12.60;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:52:04;18.50;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:54:30;19.20;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:56:56;19.23;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-02-04T01:59:23;19.58;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:01:52;14.48;;;5.53;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:04:20;18.05;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:07:01;15.82;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:09:29;17.92;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:11:56;14.93;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:14:25;17.13;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:16:51;16.48;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:19:19;17.13;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:21:59;14.00;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:24:31;18.25;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:26:59;18.00;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:29:39;15.40;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:32:07;17.75;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:34:35;16.95;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:37:01;20.35;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:39:28;18.73;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:41:55;19.73;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:44:23;12.20;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:46:51;15.98;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:49:19;17.50;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:51:46;14.10;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:54:31;18.48;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:57:01;14.27;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T02:59:28;17.30;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:01:56;19.63;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:04:29;16.33;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:06:56;16.77;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:09:23;14.52;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:11:51;22.77;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:14:17;21.65;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:16:44;18.33;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:19:11;20.80;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:21:38;19.88;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:24:05;20.77;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:26:31;18.05;;;5.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:28:58;18.77;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:31:24;15.98;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:33:50;16.20;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:36:16;19.02;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:38:42;19.15;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:41:09;18.25;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:43:35;19.88;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:46:01;17.80;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:48:27;19.80;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:50:53;19.95;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:53:19;18.45;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:55:46;14.63;;;5.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T03:58:15;15.10;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:00:41;21.15;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:03:07;22.98;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:05:33;19.73;;;6.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:07:59;19.67;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:10:25;22.33;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:12:53;19.85;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:15:20;19.13;;;7.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:17:46;15.30;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:20:12;21.05;;;6.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:22:38;21.90;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:25:05;20.25;;;6.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:27:32;18.70;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:29:58;18.52;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:32:24;16.65;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:34:50;21.73;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:37:16;21.85;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:39:42;18.02;;;6.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:42:08;21.95;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:44:34;18.83;;;6.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:47:00;26.05;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:49:27;20.38;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:51:53;20.00;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:54:19;22.00;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:56:45;24.60;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T04:59:12;21.45;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:01:38;17.08;;;6.53;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:04:04;20.70;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:06:30;16.17;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:08:56;23.75;;;7.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:11:22;18.80;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:13:48;20.50;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:16:14;22.17;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:18:41;26.00;;;8.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:21:07;25.23;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:23:33;23.08;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:26:00;19.98;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:28:26;30.92;;;7.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:30:52;19.17;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:33:18;16.40;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:35:44;20.77;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:38:10;19.92;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:40:36;19.70;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:43:02;18.15;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:45:29;21.88;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:47:55;22.30;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:50:21;24.55;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:52:47;19.13;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:55:13;22.50;;;7.63;;
19891;SDS011;10108;50.142;8.724;2023-02-04T05:57:40;22.85;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:00:06;19.65;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:02:39;20.83;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:05:05;23.98;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:07:32;23.33;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:09:58;23.38;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:12:24;17.75;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:14:50;23.67;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:17:16;18.55;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:19:42;21.17;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:22:08;22.30;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:24:34;20.25;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:27:01;23.08;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:29:27;23.83;;;7.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:31:53;24.75;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:34:19;28.08;;;7.55;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:36:45;28.10;;;7.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:39:11;18.65;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:41:37;26.13;;;7.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:44:04;25.85;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:46:30;23.65;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:48:56;22.83;;;7.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:51:22;19.98;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:53:48;29.10;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:56:14;26.33;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T06:58:40;23.40;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:01:06;27.88;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:03:32;26.77;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:05:59;25.58;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:08:25;23.25;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:10:51;26.10;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:13:17;23.67;;;7.55;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:15:43;22.23;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:18:09;21.33;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:20:35;25.17;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:23:01;18.85;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:25:28;15.32;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:27:54;29.13;;;7.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:30:20;20.90;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:32:46;24.25;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:35:12;24.15;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:37:39;19.55;;;6.55;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:40:05;21.23;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:42:31;19.05;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:45:05;22.42;;;7.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:47:31;18.40;;;6.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:49:57;25.05;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:52:24;24.85;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:54:50;22.92;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:57:19;17.48;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T07:59:46;24.30;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:02:12;24.67;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:04:38;22.80;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:07:04;24.98;;;7.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:09:30;22.05;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:11:56;25.80;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:14:24;28.92;;;7.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:16:50;24.85;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:19:16;19.02;;;6.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:21:45;22.85;;;7.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:24:11;25.55;;;8.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:26:38;21.60;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:29:05;19.80;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:31:32;25.90;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:33:59;26.23;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:36:25;29.95;;;7.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:38:51;25.80;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:41:17;24.67;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:43:43;21.02;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:46:09;22.58;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:48:35;23.33;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:51:02;24.73;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:53:28;23.63;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:55:54;24.08;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T08:58:20;20.92;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:00:46;27.70;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:03:12;21.92;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:05:39;29.73;;;7.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:08:05;20.90;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:10:31;24.98;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:12:57;22.13;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:15:23;16.95;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:17:50;21.60;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:20:18;21.50;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:22:46;23.95;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:25:14;25.50;;;6.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:27:40;22.52;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:30:06;21.33;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:32:34;18.77;;;6.53;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:35:00;22.00;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:37:26;23.02;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:39:53;19.02;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:42:19;22.70;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:44:48;26.27;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:47:15;23.95;;;6.32;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:49:55;25.58;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T09:52:21;18.73;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:01:31;17.30;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:03:59;23.15;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:06:26;23.23;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:08:52;22.05;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:11:20;18.83;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:13:49;18.40;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:16:19;19.42;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:18:55;17.92;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:21:29;17.25;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:23:58;20.35;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:26:27;21.30;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:28:58;18.60;;;5.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:31:36;19.35;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:34:14;17.88;;;5.85;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:36:49;15.55;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:39:18;17.23;;;5.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:41:53;16.52;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:44:28;14.93;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:49:34;12.18;;;5.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:52:01;16.35;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:54:38;13.45;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:57:13;14.07;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T10:59:44;19.17;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:04:59;13.98;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:07:27;21.27;;;5.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:09:55;16.33;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:12:44;21.02;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:20:46;18.40;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:28:47;16.70;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:33:45;12.90;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:36:12;15.40;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:38:44;11.30;;;5.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:41:26;11.30;;;5.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:43:54;13.38;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:46:22;12.43;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:48:53;14.63;;;5.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:51:29;15.20;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:53:57;16.55;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:56:26;18.60;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-04T11:58:54;17.65;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:01:23;16.80;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:03:55;18.90;;;6.07;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:06:24;14.07;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:08:52;15.98;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:11:29;20.95;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:13:57;17.15;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:16:40;20.60;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:19:09;14.52;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:21:37;16.77;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:24:03;17.67;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:26:30;17.83;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:28:56;18.00;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:31:24;14.52;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:33:50;19.45;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:36:18;21.70;;;6.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:38:45;14.98;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:41:11;16.38;;;6.15;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:43:37;15.10;;;4.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:46:03;15.77;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:48:30;16.83;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:50:56;15.20;;;5.80;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:53:22;13.70;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:55:48;19.40;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T12:58:14;17.88;;;6.03;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:00:40;20.48;;;6.10;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:03:06;16.23;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:05:33;13.60;;;5.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:08:00;15.23;;;5.63;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:10:26;17.67;;;5.90;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:12:53;15.73;;;5.93;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:15:19;13.32;;;5.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:17:45;18.52;;;6.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:20:11;18.38;;;5.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:22:38;14.75;;;5.70;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:25:04;13.57;;;5.18;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:27:30;15.55;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:29:57;16.42;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:32:23;13.10;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:34:49;13.00;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:37:15;13.07;;;5.68;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:39:41;18.55;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:42:08;15.45;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:44:34;14.55;;;5.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:47:00;18.70;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:49:26;15.80;;;6.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:51:52;17.02;;;6.65;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:54:19;19.40;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:56:45;13.57;;;5.57;;
19891;SDS011;10108;50.142;8.724;2023-02-04T13:59:11;16.23;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:01:37;17.15;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:04:03;21.77;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:06:29;16.40;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:09:02;17.65;;;6.13;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:11:29;19.45;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:13:55;19.90;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:16:21;14.38;;;6.00;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:18:48;17.02;;;5.75;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:21:14;16.33;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:23:40;16.85;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:26:06;17.85;;;5.95;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:28:33;18.67;;;6.38;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:30:59;15.45;;;6.25;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:33:26;13.50;;;5.72;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:35:52;19.13;;;5.60;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:38:18;15.52;;;5.45;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:40:44;25.55;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:43:10;15.85;;;5.35;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:45:37;18.13;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:48:04;16.08;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:50:31;18.98;;;7.28;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:52:57;19.23;;;6.20;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:55:23;14.18;;;5.97;;
19891;SDS011;10108;50.142;8.724;2023-02-04T14:57:51;16.42;;;6.47;;
19891;SDS011;10108;50.142;8.724;2023-02-04T15:00:18;16.65;;;5.80;;