sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5981;SDS011;3018;48.730;9.336;2024-01-30T00:00:05;14.27;;;9.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:02:31;15.68;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:04:59;15.25;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:07:25;16.52;;;10.75;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:09:51;16.80;;;10.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:12:18;18.38;;;10.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:14:44;13.77;;;9.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:17:10;12.85;;;9.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:19:36;12.52;;;9.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:22:04;19.60;;;9.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:24:29;13.73;;;9.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:26:56;15.20;;;9.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:29:22;13.38;;;9.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:31:50;16.13;;;9.75;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:34:17;18.13;;;10.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:36:43;12.82;;;10.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:39:11;13.88;;;9.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:41:37;17.27;;;9.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:44:04;13.57;;;9.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:46:30;14.82;;;9.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:48:57;11.57;;;9.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:51:23;11.88;;;8.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:53:49;10.15;;;8.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:56:17;13.52;;;9.77;;
5981;SDS011;3018;48.730;9.336;2024-01-30T00:58:43;11.93;;;9.73;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:01:10;19.83;;;10.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:03:36;15.80;;;9.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:06:02;12.88;;;9.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:08:29;17.80;;;11.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:10:55;14.82;;;11.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:13:23;17.85;;;10.85;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:15:49;19.55;;;11.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:18:15;19.73;;;11.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:20:42;15.38;;;11.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:23:08;22.52;;;11.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:25:34;20.50;;;11.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:28:00;18.23;;;11.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:30:28;21.80;;;11.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:32:55;16.02;;;10.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:35:22;14.98;;;10.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:37:49;20.80;;;11.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:40:19;17.83;;;10.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:42:46;16.65;;;11.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:45:12;16.58;;;11.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:47:40;17.50;;;10.77;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:50:06;18.17;;;10.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:52:32;17.27;;;11.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:54:59;21.35;;;10.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:57:25;15.25;;;10.73;;
5981;SDS011;3018;48.730;9.336;2024-01-30T01:59:52;18.27;;;11.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:02:18;16.83;;;10.85;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:04:46;13.20;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:07:13;17.88;;;10.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:09:39;16.52;;;10.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:12:05;14.50;;;10.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:14:32;14.63;;;10.25;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:16:58;12.70;;;9.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:19:24;17.45;;;10.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:21:52;14.00;;;9.77;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:24:18;14.48;;;10.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:26:44;15.32;;;10.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:29:11;18.35;;;9.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:31:37;13.93;;;9.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:34:04;12.82;;;9.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:36:30;13.85;;;9.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:38:57;13.30;;;8.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:41:24;16.05;;;9.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:43:50;14.73;;;9.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:46:15;11.63;;;9.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:48:41;13.60;;;9.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:51:08;11.82;;;9.85;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:53:34;13.23;;;8.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:56:02;14.25;;;9.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T02:58:28;11.55;;;9.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:00:54;12.40;;;8.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:03:21;16.13;;;9.73;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:05:47;14.43;;;8.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:08:14;13.43;;;8.77;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:10:40;12.63;;;8.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:13:08;10.90;;;8.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:15:34;10.55;;;8.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:18:00;13.93;;;8.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:20:26;11.55;;;9.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:22:53;14.88;;;9.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:25:20;14.63;;;9.25;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:27:46;16.20;;;9.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:30:14;12.60;;;9.25;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:32:40;12.80;;;9.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:35:06;13.80;;;10.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:37:33;15.45;;;9.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:39:59;13.68;;;9.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:42:25;14.45;;;9.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:44:52;16.42;;;9.85;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:47:20;14.48;;;9.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:49:46;16.60;;;9.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:52:12;17.38;;;10.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:54:39;13.88;;;9.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:57:05;15.98;;;9.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T03:59:31;16.48;;;9.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:01:57;15.45;;;10.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:04:25;18.52;;;9.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:06:51;18.08;;;9.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:09:17;20.10;;;9.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:11:44;18.83;;;9.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:14:10;15.63;;;9.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:16:36;18.80;;;9.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:19:02;18.15;;;9.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:21:30;23.15;;;10.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:23:57;16.30;;;10.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:26:23;17.20;;;10.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:28:49;23.50;;;10.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:31:15;16.48;;;9.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:33:42;18.95;;;10.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:36:08;18.40;;;10.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:38:37;20.52;;;10.38;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:41:03;19.15;;;11.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:43:30;20.30;;;10.88;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:45:56;18.77;;;10.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:48:22;18.80;;;10.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:50:48;20.40;;;11.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:53:14;23.92;;;12.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:55:42;30.20;;;12.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T04:58:08;24.02;;;11.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:00:34;22.92;;;11.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:03:01;22.77;;;11.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:05:27;22.90;;;11.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:07:53;22.45;;;11.75;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:10:19;22.27;;;11.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:12:47;29.77;;;13.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:15:13;24.67;;;11.77;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:17:39;20.98;;;10.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:20:06;20.42;;;10.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:22:33;22.13;;;11.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:24:59;21.77;;;10.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:27:25;21.42;;;11.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:29:53;16.95;;;10.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:32:19;18.42;;;10.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:34:45;19.38;;;10.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:37:12;20.73;;;10.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:39:41;18.80;;;10.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:42:08;17.63;;;10.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:44:35;15.77;;;9.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:47:02;16.27;;;10.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:49:29;14.50;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:51:55;16.88;;;10.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:54:21;16.15;;;10.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:56:47;15.38;;;9.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T05:59:14;15.20;;;9.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:01:44;13.95;;;10.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:04:12;15.85;;;9.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:06:38;14.07;;;9.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:09:05;16.15;;;10.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:11:31;15.40;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:13:58;14.77;;;10.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:16:24;17.88;;;10.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:18:54;14.63;;;10.38;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:21:22;16.77;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:23:48;20.15;;;10.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:26:14;16.48;;;10.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:28:40;18.02;;;10.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:31:07;19.15;;;10.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:33:33;16.40;;;10.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:35:59;16.48;;;10.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:38:27;21.88;;;12.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:40:53;22.10;;;11.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:43:19;20.45;;;11.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:45:45;16.83;;;10.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:48:12;17.98;;;10.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:50:38;14.80;;;10.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:53:04;18.60;;;11.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:55:32;17.95;;;11.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T06:57:58;16.27;;;10.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:00:24;16.95;;;11.88;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:02:50;19.45;;;11.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:05:16;17.73;;;11.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:07:43;15.32;;;10.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:10:09;17.67;;;11.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:12:37;15.30;;;10.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:15:03;19.17;;;13.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:17:33;20.88;;;12.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:19:59;16.35;;;11.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:22:25;17.60;;;11.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:24:51;24.63;;;12.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:27:17;18.63;;;11.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:29:45;17.38;;;11.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:32:11;21.50;;;12.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:34:38;19.25;;;12.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:37:04;20.83;;;12.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:39:33;19.98;;;12.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:41:59;19.55;;;12.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:44:25;17.65;;;11.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:46:53;17.88;;;12.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:49:20;20.48;;;12.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:51:46;22.63;;;13.07;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:54:12;22.23;;;13.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:56:39;22.25;;;14.65;;
5981;SDS011;3018;48.730;9.336;2024-01-30T07:59:05;25.88;;;15.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:01:31;25.65;;;16.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:03:59;28.10;;;16.75;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:06:25;29.20;;;16.42;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:08:51;31.85;;;16.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:11:19;28.63;;;16.92;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:13:45;28.58;;;16.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:16:12;28.33;;;16.77;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:18:38;33.60;;;16.88;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:21:06;28.42;;;15.73;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:23:32;30.45;;;16.08;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:25:58;31.73;;;16.25;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:28:24;31.98;;;16.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:30:51;32.30;;;15.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:33:17;31.77;;;15.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:35:43;27.88;;;15.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:38:11;27.33;;;15.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:40:38;30.55;;;15.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:43:04;28.02;;;14.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:45:30;30.80;;;16.15;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:47:56;32.25;;;15.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:50:23;27.55;;;15.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:52:49;32.53;;;15.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:55:16;33.03;;;15.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T08:57:43;26.67;;;14.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:00:09;25.73;;;14.88;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:02:36;27.40;;;14.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:05:02;22.30;;;14.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:07:28;23.25;;;14.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:09:55;23.73;;;13.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:12:22;21.15;;;12.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:14:48;23.23;;;12.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:17:15;19.67;;;12.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:19:41;19.08;;;12.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:22:07;22.70;;;12.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:24:33;20.05;;;12.15;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:27:00;16.35;;;11.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:29:27;15.88;;;11.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:31:54;14.23;;;10.68;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:34:20;16.65;;;11.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:36:46;16.75;;;11.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:39:12;18.90;;;11.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:41:41;16.63;;;10.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:44:10;18.58;;;11.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:46:39;15.63;;;10.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:49:05;15.25;;;10.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:51:32;14.30;;;10.50;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:53:59;14.55;;;10.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:56:25;15.95;;;10.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T09:58:51;15.75;;;10.38;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:01:17;20.08;;;10.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:03:45;18.52;;;9.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:06:12;13.68;;;10.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:08:38;15.45;;;9.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:11:05;13.07;;;9.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:13:31;14.40;;;9.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:15:58;13.93;;;10.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:18:27;12.30;;;9.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:20:55;12.60;;;9.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:23:21;13.70;;;9.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:25:47;11.88;;;8.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:28:13;13.52;;;9.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:30:40;12.45;;;8.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:33:06;12.55;;;8.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:35:32;14.43;;;9.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:38:00;12.50;;;8.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:40:27;11.25;;;8.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:42:53;12.18;;;8.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:45:21;14.10;;;10.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:47:48;18.13;;;10.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:50:15;11.27;;;9.30;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:52:41;18.33;;;10.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:55:10;18.42;;;9.85;;
5981;SDS011;3018;48.730;9.336;2024-01-30T10:57:37;28.95;;;13.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:00:04;59.22;;;19.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:02:35;39.33;;;19.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:05:04;19.95;;;12.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:07:30;18.13;;;10.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:09:59;26.98;;;14.85;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:12:28;17.63;;;11.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:15:04;14.13;;;10.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:17:43;23.50;;;10.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:20:10;26.73;;;10.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:22:37;13.20;;;9.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:25:06;19.58;;;9.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:27:38;18.60;;;9.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:30:05;16.35;;;10.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:32:32;18.23;;;9.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:34:59;16.48;;;9.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:37:25;16.33;;;9.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:39:52;13.35;;;8.35;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:42:19;21.60;;;10.00;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:44:47;12.98;;;8.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:47:14;10.98;;;8.07;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:49:40;16.83;;;8.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:52:06;15.70;;;8.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:54:33;11.00;;;8.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:56:59;11.35;;;8.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T11:59:25;14.07;;;8.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:01:53;17.65;;;7.97;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:04:19;10.57;;;7.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:06:45;9.88;;;8.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:09:16;11.10;;;7.78;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:11:43;13.50;;;8.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:14:09;14.68;;;8.48;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:16:36;17.38;;;9.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:19:03;14.60;;;9.13;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:21:30;16.20;;;9.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:23:56;19.77;;;9.35;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:26:23;16.77;;;9.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:28:49;15.50;;;9.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:31:15;22.15;;;10.07;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:33:42;17.42;;;10.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:36:09;16.27;;;10.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:38:37;18.23;;;9.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:41:03;16.92;;;10.18;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:43:30;15.23;;;9.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:45:56;18.80;;;9.98;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:48:23;12.20;;;8.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:50:49;12.80;;;9.73;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:53:17;17.17;;;9.32;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:55:43;19.52;;;9.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T12:58:09;22.10;;;9.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:00:36;14.75;;;8.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:03:02;19.90;;;9.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:05:29;20.92;;;9.60;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:07:55;17.05;;;8.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:10:23;16.65;;;8.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:12:50;17.42;;;8.88;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:15:16;12.45;;;8.73;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:17:43;21.65;;;10.57;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:20:11;19.85;;;9.38;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:22:41;22.10;;;10.15;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:25:07;20.30;;;8.52;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:27:35;11.70;;;7.95;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:30:01;15.88;;;8.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:32:28;16.92;;;8.15;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:34:55;20.65;;;8.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:37:21;12.30;;;7.78;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:39:47;15.88;;;8.27;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:42:14;14.80;;;9.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:44:41;20.85;;;8.23;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:47:08;16.80;;;7.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:49:35;14.38;;;8.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:52:01;16.52;;;8.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:54:28;12.40;;;8.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:56:55;17.95;;;7.90;;
5981;SDS011;3018;48.730;9.336;2024-01-30T13:59:21;14.43;;;7.93;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:01:52;14.32;;;7.43;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:04:18;11.35;;;7.07;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:06:44;10.75;;;7.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:09:10;16.30;;;7.80;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:11:37;11.13;;;7.82;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:14:03;15.20;;;8.02;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:16:29;11.55;;;7.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:18:57;11.50;;;7.53;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:21:23;8.98;;;7.10;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:23:49;13.38;;;7.45;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:26:15;12.75;;;7.55;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:28:43;8.45;;;6.63;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:31:10;12.18;;;7.20;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:33:37;12.70;;;7.40;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:36:05;14.43;;;6.97;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:38:33;11.80;;;6.70;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:40:59;12.73;;;7.25;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:43:25;12.35;;;7.38;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:45:51;14.18;;;8.05;;
5981;SDS011;3018;48.730;9.336;2024-01-30T14:48:17;15.50;;;7.80;;