sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2023-07-13T00:01:28;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:03:56;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:06:22;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:08:48;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:11:15;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:13:42;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:16:09;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:18:35;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:21:01;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:23:35;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:26:02;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:28:28;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:30:54;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:33:20;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:35:46;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:38:13;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:40:38;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:43:11;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:48:18;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:50:47;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:53:14;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:55:40;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T00:58:06;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:00:34;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:03:02;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:05:31;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:07:58;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:10:25;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:12:51;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:15:37;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:18:12;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:20:39;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:23:06;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:25:34;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:28:02;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:30:28;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:32:54;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:35:20;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:37:45;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:40:12;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:42:38;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:45:04;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:47:30;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:49:57;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:52:23;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:54:49;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:57:15;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T01:59:40;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:02:06;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:04:33;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:06:59;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:09:25;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:11:50;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:14:16;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:16:42;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:19:08;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:21:34;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:24:03;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:26:28;16.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:28:54;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:31:20;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:33:45;16.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:36:12;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:38:37;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:41:04;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:43:31;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:45:56;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:48:25;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:50:51;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:53:17;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:55:42;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T02:58:13;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:00:42;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:03:08;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:05:34;15.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:07:59;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:10:25;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:12:50;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:15:16;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:17:42;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:20:08;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:22:34;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:24:59;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:27:25;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:29:51;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:32:16;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:34:42;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:37:08;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:39:33;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:41:59;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:44:24;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:46:50;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:49:16;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:51:41;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:54:07;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:56:33;15.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T03:58:59;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:01:25;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:03:52;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:06:27;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:08:55;15.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:11:22;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:13:48;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:16:16;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:18:43;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:21:09;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:23:36;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:26:02;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:28:28;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:30:54;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:33:20;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:35:53;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:38:20;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:40:46;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:43:12;15.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:45:38;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:48:04;15.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:50:30;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:52:55;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:55:21;16.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T04:57:47;16.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:00:14;16.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:02:43;16.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:05:09;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:07:34;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:10:00;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:12:26;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:14:52;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:17:18;16.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:19:44;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:22:09;16.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:24:35;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:27:01;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:29:26;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:31:52;16.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:34:19;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:36:44;16.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:39:10;16.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:41:37;16.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:44:03;16.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:46:28;16.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:48:54;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:51:20;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:53:45;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:56:11;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T05:58:38;16.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:01:06;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:03:33;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:05:59;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:08:28;16.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:10:54;16.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:13:19;16.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:15:51;16.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:18:17;17.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:20:42;17.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:23:08;17.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:25:33;17.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:27:59;17.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:30:26;17.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:32:52;17.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:35:18;17.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:37:44;17.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:40:10;17.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:42:36;17.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:45:02;17.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:47:27;17.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:49:53;17.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:52:19;17.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:54:44;17.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:57:10;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T06:59:35;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:02:01;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:04:27;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:06:52;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:09:18;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:11:44;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:14:09;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:16:35;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:19:01;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:21:27;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:23:53;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:26:19;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:28:44;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:31:10;17.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:33:36;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:36:02;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:38:27;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:40:53;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:43:19;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:45:45;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:48:11;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:50:36;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:53:04;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:55:34;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T07:58:01;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:00:27;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:02:55;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:05:21;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:07:47;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:10:12;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:12:39;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:15:09;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:17:34;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:20:00;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:22:27;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:24:52;18.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:27:26;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:29:52;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:32:20;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:34:46;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:37:12;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:39:38;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:42:16;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:45:25;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:47:53;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:50:30;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:52:56;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:55:31;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T08:58:09;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:00:44;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:03:22;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:05:56;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:11:34;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:16:48;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:19:21;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:21:51;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:24:49;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:27:21;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:32:50;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:35:19;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:37:46;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:40:40;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:43:11;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:45:38;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:48:12;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:50:39;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:53:12;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:55:40;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T09:58:22;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:01:01;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:03:30;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:06:14;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:08:40;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:11:20;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:13:57;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:16:28;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:21:45;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:24:35;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:27:17;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:30:12;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:32:39;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:35:08;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:38:01;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:40:55;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:43:23;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:45:50;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:48:17;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:50:46;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:53:32;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T10:58:33;19.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:03:35;19.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:06:37;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:09:32;19.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:12:09;19.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:19:54;20.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:22:47;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:28:14;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:30:44;20.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:38:20;19.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:40:47;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:43:15;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:45:42;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:48:26;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:50:59;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:53:29;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:55:57;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T11:58:25;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:00:53;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:03:22;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:06:04;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:08:31;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:11:17;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:13:44;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:16:32;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:19:00;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:21:31;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:23:57;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:26:23;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:28:52;18.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:39:16;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:41:42;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:44:11;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:46:38;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:49:07;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:51:33;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:54:18;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:56:45;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T12:59:18;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:01:44;18.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:04:09;17.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:06:36;18.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:09:03;18.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:11:31;18.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:13:57;18.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:16:24;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:18:55;18.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:21:23;18.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:23:49;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:26:18;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:28:44;18.90;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:31:10;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:33:45;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:36:19;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:38:47;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:41:13;19.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:43:40;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:46:16;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:48:43;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:51:21;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:53:48;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:56:15;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T13:58:41;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:01:18;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:03:44;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:06:15;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:08:41;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:11:12;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:13:44;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:16:20;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:18:48;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:21:17;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:23:45;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:26:19;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:28:47;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:31:15;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:33:41;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:36:32;19.10;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:39:10;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:41:37;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:44:10;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:46:37;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:49:03;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:51:31;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:53:57;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:56:22;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T14:58:48;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:01:15;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:03:44;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:06:14;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:08:40;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:11:09;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:13:40;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:16:16;19.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:18:44;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:21:19;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:23:45;19.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:26:13;19.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:28:40;19.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:31:21;19.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:33:48;19.80;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:36:16;20.00;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:38:43;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:41:24;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:43:51;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:46:19;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:48:46;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:51:23;20.60;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:53:49;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:56:23;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T15:58:50;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:01:17;20.70;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:03:45;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:06:19;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:08:48;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:11:24;20.50;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:13:51;20.40;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:16:26;20.30;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:18:58;20.20;99.90
51500;DHT22;39101;53.478;6.158;2023-07-13T16:21:27;20.10;99.90