sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-04-08T00:00:48;4.03;;;1.52;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:03:14;5.60;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:05:39;5.45;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:08:05;6.70;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:10:31;5.28;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:12:56;5.35;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:15:21;5.50;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:17:47;6.15;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:20:12;5.13;;;1.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:22:37;4.93;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:25:03;5.70;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:27:31;5.47;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:29:59;6.00;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:32:25;6.30;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:34:51;5.75;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:37:16;6.00;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:39:42;6.18;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:42:07;5.20;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:44:32;5.30;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:46:57;5.03;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:49:23;7.30;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:51:48;5.93;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:54:14;5.97;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:56:39;5.70;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T00:59:06;7.88;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:04:28;6.70;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:07:22;5.97;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:09:51;6.25;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:12:29;7.38;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:15:04;6.47;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:17:31;6.47;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:19:58;7.80;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:25:04;8.35;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:27:32;8.52;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:30:00;7.55;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:32:28;8.18;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:34:55;7.22;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:37:23;9.52;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:39:53;6.13;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:42:19;8.88;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:44:48;8.57;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:47:15;7.20;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:49:40;8.35;;;3.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:52:08;8.80;;;3.65;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:54:34;7.90;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:56:59;7.10;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T01:59:29;8.02;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:01:58;7.38;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:04:26;10.23;;;3.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:06:51;6.13;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:09:16;7.80;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:11:42;9.55;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:14:07;7.47;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:16:35;7.85;;;3.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:19:19;7.15;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:21:59;6.07;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:24:29;7.05;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:26:56;6.60;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:29:23;4.90;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:31:48;6.82;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:34:15;5.32;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:36:42;7.65;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:39:10;8.93;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:41:35;5.93;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:44:00;5.72;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:46:26;10.02;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:48:51;8.15;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:51:17;6.30;;;3.55;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:53:42;6.85;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:56:11;6.75;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-04-08T02:58:36;7.10;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:01:02;7.85;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:03:27;7.03;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:05:56;8.23;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:08:22;7.03;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:10:48;6.80;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:13:13;7.75;;;3.58;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:15:39;6.55;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:18:05;6.55;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:20:31;9.00;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:22:56;6.35;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:25:21;5.87;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:27:46;6.97;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:30:12;10.15;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:32:37;7.45;;;3.33;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:35:03;8.27;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:37:29;6.90;;;3.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:39:55;7.47;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:42:20;6.85;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:44:45;6.28;;;3.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:47:10;8.38;;;3.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:49:36;7.00;;;3.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:52:01;7.82;;;3.65;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:54:26;8.15;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:56:52;7.60;;;3.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T03:59:17;8.40;;;3.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:01:42;7.60;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:04:07;5.63;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:06:33;7.20;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:08:58;7.35;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:11:23;6.38;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:13:48;5.97;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:16:14;7.32;;;3.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:18:39;6.47;;;3.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:21:05;6.95;;;3.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:23:31;9.63;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:25:56;10.75;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:28:21;7.40;;;3.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:30:47;7.40;;;3.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:33:12;6.90;;;3.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:35:38;10.10;;;4.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:38:04;9.32;;;4.15;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:40:34;9.40;;;4.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:43:00;9.85;;;4.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:45:25;9.45;;;4.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:47:50;8.55;;;4.57;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:50:16;11.32;;;4.82;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:52:41;8.95;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:55:06;9.05;;;4.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:57:32;8.48;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T04:59:57;8.18;;;3.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:02:22;9.30;;;4.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:04:48;9.13;;;4.73;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:07:13;9.30;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:09:38;8.10;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:12:03;8.07;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:14:29;7.53;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:16:54;6.50;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:19:20;7.22;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:21:45;9.57;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:24:11;6.53;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:26:36;7.37;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:29:01;7.78;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:31:27;6.78;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:33:52;5.80;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:36:18;6.97;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:38:43;6.15;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:41:08;8.90;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:43:34;7.90;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:46:04;5.47;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:48:30;6.55;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:50:56;6.88;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:53:21;6.83;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:55:48;4.60;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T05:58:13;8.05;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:00:38;6.03;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:03:04;6.53;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:05:30;5.28;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:07:55;6.68;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:10:20;5.25;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:12:45;5.10;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:15:11;7.93;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:17:36;7.43;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:20:02;6.55;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:22:28;8.27;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:24:53;6.68;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:27:19;6.32;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:29:44;7.43;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:32:11;5.80;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:34:37;7.65;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:37:02;6.55;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:39:27;7.57;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:41:53;7.00;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:44:18;5.60;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:46:43;7.55;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:49:09;7.22;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:51:34;6.38;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:54:00;6.28;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:56:25;6.88;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T06:58:51;7.88;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:01:17;5.38;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:03:42;6.55;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:06:08;7.40;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:08:33;6.32;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:10:58;5.20;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:13:24;7.97;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:15:49;6.45;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:18:15;6.70;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:20:41;7.32;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:23:06;6.45;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:25:32;6.45;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:27:58;5.43;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:30:24;5.97;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:32:49;6.18;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:35:14;7.28;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:37:47;5.63;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:40:13;7.82;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:42:38;7.03;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:45:04;5.45;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:47:29;5.85;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:49:55;6.25;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:52:20;7.20;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:54:45;5.40;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:57:11;7.22;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T07:59:36;5.40;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:02:01;4.60;;;2.43;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:04:27;5.93;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:06:52;6.10;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:09:17;6.40;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:11:43;5.85;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:14:08;5.38;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:16:35;6.10;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:19:02;5.93;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:21:29;5.80;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:23:55;5.95;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:26:20;8.57;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:28:46;5.50;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:31:11;5.67;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:33:37;5.57;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:36:03;5.53;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:38:29;5.78;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:40:55;5.45;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:43:22;5.45;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:45:48;5.72;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:48:13;4.90;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:50:39;5.63;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:53:04;4.97;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:55:30;5.25;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T08:57:58;4.38;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:00:31;5.30;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:03:06;3.88;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:05:46;5.22;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:08:32;5.03;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:11:09;5.35;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:13:39;4.70;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:16:05;4.60;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:18:33;6.97;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:20:59;4.35;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:23:38;4.70;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:26:11;5.63;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:28:39;4.93;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:31:21;7.30;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:33:48;4.57;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:36:15;4.80;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:38:41;5.38;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:41:07;5.40;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:43:39;5.20;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:48:38;4.55;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:51:06;4.65;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:53:37;5.68;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:56:09;5.63;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-04-08T09:58:48;6.55;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:01:21;4.72;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:03:53;4.90;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:06:21;5.32;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:08:51;4.80;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:11:17;6.68;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:13:42;6.32;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:18:51;5.53;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:21:41;5.32;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:24:11;6.55;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:31:46;7.80;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:34:15;6.03;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:36:42;6.07;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:39:08;5.80;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:41:33;5.28;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:44:01;4.50;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:46:27;5.43;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:48:59;4.73;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:51:31;4.32;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:54:04;4.45;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:56:34;4.53;;;2.65;;
61709;SDS011;47633;51.494;5.386;2023-04-08T10:59:00;6.60;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:01:25;7.95;;;4.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:03:51;5.78;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:06:17;5.72;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:08:43;8.52;;;3.58;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:11:09;5.32;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:13:35;4.68;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:16:02;5.55;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:18:29;7.55;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:20:56;6.70;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:23:23;5.20;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:25:49;6.20;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:28:16;5.00;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:30:42;5.07;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:33:08;8.35;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:35:33;4.97;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:37:59;5.32;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:40:28;5.63;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:42:54;6.20;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:45:19;7.55;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:47:45;4.53;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:50:12;4.85;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:52:48;4.57;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-04-08T11:57:53;4.72;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:00:19;5.40;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:02:46;4.55;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:05:12;5.82;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:07:38;12.85;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:10:03;5.78;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:12:29;4.60;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:14:55;6.25;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:17:20;4.55;;;2.25;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:19:49;4.85;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:22:15;4.88;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:24:40;4.65;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:27:06;4.45;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:29:31;6.93;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:31:57;5.00;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:34:22;5.57;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:36:48;4.05;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:39:14;7.95;;;2.67;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:41:39;5.00;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:44:05;4.78;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:46:30;5.85;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:48:56;6.85;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:51:21;4.85;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:53:47;5.55;;;2.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:56:12;3.88;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T12:58:37;4.50;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:01:03;7.80;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:03:28;5.50;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:05:55;7.90;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:08:22;4.28;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:10:48;5.57;;;2.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:13:13;4.55;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:15:39;4.78;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:18:04;6.70;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:20:29;4.80;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:22:54;6.07;;;2.38;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:25:20;8.63;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:27:45;11.68;;;4.07;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:30:11;15.05;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:32:36;8.50;;;3.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:35:02;10.43;;;3.75;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:37:27;11.43;;;3.63;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:39:52;9.02;;;3.85;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:42:18;11.50;;;4.07;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:44:43;7.15;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:47:09;7.93;;;4.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:49:34;9.63;;;4.28;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:51:59;9.43;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:54:25;8.77;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:56:50;10.57;;;3.80;;
61709;SDS011;47633;51.494;5.386;2023-04-08T13:59:15;8.73;;;3.58;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:01:41;9.32;;;4.22;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:04:06;6.30;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:06:31;8.70;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:08:57;6.93;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:11:22;7.60;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:13:48;8.83;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:16:13;7.00;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:18:40;8.93;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:21:06;6.70;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:23:31;5.65;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:25:56;6.55;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:28:22;7.78;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:30:47;6.10;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:33:12;5.38;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:35:38;7.22;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:38:03;5.45;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:40:28;5.80;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:42:54;6.80;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:45:19;5.57;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:47:45;7.35;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:50:11;6.43;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:52:36;5.97;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:55:01;5.33;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:57:27;6.40;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-04-08T14:59:52;6.30;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-04-08T15:02:18;6.78;;;2.80;;