sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53844;DHT22;39744;53.314;5.710;2024-01-10T16:08:00;8.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:10:25;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:12:51;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:15:17;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:17:42;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:20:08;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:22:34;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:24:59;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:27:25;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:29:52;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:32:18;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:34:44;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:37:09;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:39:36;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:42:02;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:44:27;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:46:53;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:49:19;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:51:44;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:54:10;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:56:35;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T16:59:01;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:01:27;0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:03:53;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:06:21;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:08:46;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:11:13;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:13:38;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:16:04;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:18:30;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:20:55;1.40;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:23:21;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:25:47;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:28:12;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:30:38;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:33:04;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:35:34;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:37:59;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:40:26;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:42:51;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:45:17;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:47:43;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:50:09;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:52:35;1.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:55:00;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:57:26;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T17:59:55;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:02:20;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:04:46;1.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:07:12;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:09:37;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:12:03;1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:14:29;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:16:56;0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:19:22;1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:21:47;0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:24:13;0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:26:38;0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:29:05;0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:31:31;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:33:56;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:36:22;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:38:47;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:41:14;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:43:40;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:46:06;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:48:31;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:50:57;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:53:23;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:55:48;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T18:58:14;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:00:40;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:03:07;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:05:32;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:07:58;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:10:23;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:12:49;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:15:15;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:17:41;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:20:07;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:22:33;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:24:59;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:27:25;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:29:50;0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:32:17;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:34:43;0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:37:08;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:39:34;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:42:00;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:44:25;0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:46:52;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:49:18;0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:51:43;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:54:11;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:56:36;0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T19:59:02;0.40;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:01:28;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:03:55;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:06:20;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:08:46;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:11:12;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:13:38;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:16:04;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:18:30;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:20:59;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:23:25;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:25:50;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:28:16;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:30:43;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:33:09;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:35:35;0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:38:02;0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:40:27;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:42:53;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:45:18;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:47:45;0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:50:10;0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:52:36;0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:55:02;0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:57:28;0.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T20:59:54;0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:02:24;-0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:04:50;0.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:07:16;0.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:09:42;-0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:12:08;-0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:14:37;-0.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:17:04;-0.20;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:19:30;-0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:21:56;-0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:24:23;-0.30;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:26:48;-0.40;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:29:14;-0.40;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:31:39;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:34:05;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:36:31;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:38:56;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:41:23;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:43:49;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:46:19;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:48:44;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:51:10;-0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:53:36;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:56:07;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T21:58:32;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:00:58;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:03:24;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:05:50;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:08:16;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:10:41;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:13:07;-0.40;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:15:33;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:17:59;-0.40;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:20:24;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:22:50;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:25:16;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:27:43;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:30:09;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:32:36;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:35:01;-0.50;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:37:27;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:39:52;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:42:18;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:44:44;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:47:09;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:49:35;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:52:00;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:54:26;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:56:52;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T22:59:17;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:01:43;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:04:09;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:06:35;-0.60;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:09:01;-0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:11:26;-0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:13:52;-0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:16:17;-0.70;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:18:43;-0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:21:09;-0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:23:38;-0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:26:05;-0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:28:32;-0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:30:58;-0.80;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:33:23;-0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:35:50;-0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:38:16;-0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:40:41;-0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:43:07;-0.90;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:45:33;-1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:47:59;-1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:50:26;-1.00;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:52:51;-1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:55:17;-1.10;99.90
53844;DHT22;39744;53.314;5.710;2024-01-10T23:57:43;-1.10;99.90
