sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55706;SDS011;41608;45.384;20.394;2023-04-24T00:01:21;12.45;;;8.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:03:50;12.77;;;7.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:06:16;12.52;;;6.53;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:08:45;13.48;;;6.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:11:11;33.53;;;11.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:13:37;18.98;;;12.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:16:04;12.50;;;8.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:18:30;10.85;;;6.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:20:56;11.68;;;7.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:23:23;9.55;;;6.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:25:49;11.27;;;7.05;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:28:18;7.97;;;5.90;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:30:44;7.25;;;5.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:33:10;11.07;;;7.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:35:37;18.70;;;9.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:38:03;25.80;;;10.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:40:29;16.38;;;9.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:42:56;10.43;;;8.50;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:45:22;14.93;;;7.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:47:49;11.25;;;6.93;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:50:15;17.33;;;7.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:52:42;9.93;;;6.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:55:08;13.65;;;7.53;;
55706;SDS011;41608;45.384;20.394;2023-04-24T00:57:34;9.38;;;6.78;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:00:00;9.05;;;7.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:02:30;9.73;;;6.72;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:05:00;10.35;;;6.53;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:07:26;11.00;;;6.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:09:52;12.35;;;6.32;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:12:19;12.20;;;6.53;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:14:45;12.40;;;7.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:17:11;10.77;;;7.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:19:38;16.65;;;10.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:22:10;21.85;;;14.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:24:36;13.57;;;11.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:27:06;14.32;;;11.18;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:29:33;12.75;;;9.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:31:59;15.88;;;8.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:34:25;16.58;;;9.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:36:52;20.83;;;9.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:39:18;12.88;;;7.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:41:45;11.60;;;7.78;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:44:12;14.18;;;8.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:46:38;12.48;;;7.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:49:06;10.70;;;7.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:51:32;9.18;;;7.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:53:59;13.90;;;7.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:56:25;13.63;;;7.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T01:58:51;13.85;;;7.97;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:01:21;13.75;;;8.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:03:49;19.25;;;11.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:06:15;20.77;;;15.18;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:08:41;18.05;;;11.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:11:10;15.10;;;9.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:13:37;26.25;;;10.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:16:03;10.93;;;6.93;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:18:29;15.13;;;7.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:20:55;23.52;;;12.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:23:24;17.95;;;10.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:25:52;13.90;;;8.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:28:18;10.35;;;6.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:30:44;9.40;;;7.65;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:33:11;10.90;;;7.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:35:37;8.57;;;7.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:38:06;9.15;;;7.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:40:32;11.93;;;7.53;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:42:58;14.65;;;7.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:45:24;12.70;;;7.85;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:47:50;11.57;;;8.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:50:17;13.70;;;7.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:52:46;14.77;;;8.18;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:55:12;13.68;;;9.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T02:57:38;9.95;;;7.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:00:05;8.23;;;7.28;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:02:32;15.90;;;7.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:04:59;11.77;;;9.23;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:07:25;16.17;;;8.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:09:51;13.35;;;8.65;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:12:17;10.75;;;7.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:14:44;11.30;;;8.55;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:17:10;12.00;;;8.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:19:38;11.70;;;8.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:22:05;16.60;;;9.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:24:31;14.02;;;9.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:26:57;14.82;;;8.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:29:23;15.00;;;8.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:31:49;13.88;;;8.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:34:23;14.90;;;10.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:36:49;19.88;;;12.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:39:15;10.32;;;8.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:41:41;9.95;;;8.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:44:08;13.45;;;9.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:46:34;12.85;;;11.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:49:00;14.38;;;9.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:51:26;12.93;;;8.50;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:53:55;16.15;;;10.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:56:21;13.48;;;9.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T03:58:50;11.73;;;8.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:01:16;16.45;;;9.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:03:44;16.60;;;11.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:06:10;22.40;;;15.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:08:38;22.77;;;15.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:11:04;15.02;;;11.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:13:30;10.95;;;9.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:15:56;13.95;;;9.52;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:18:22;13.02;;;9.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:20:49;15.43;;;8.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:23:15;10.55;;;8.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:25:41;14.32;;;9.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:28:10;14.48;;;9.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:30:36;11.73;;;9.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:33:03;11.15;;;8.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:35:29;13.07;;;7.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:37:55;12.38;;;7.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:40:23;11.30;;;7.93;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:42:50;14.25;;;8.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:45:20;11.88;;;8.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:47:49;11.73;;;7.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:50:15;13.52;;;8.05;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:52:44;12.35;;;7.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:55:10;13.32;;;8.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T04:57:38;14.38;;;8.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:00:05;14.95;;;7.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:02:32;19.13;;;8.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:04:58;11.95;;;8.50;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:07:26;21.77;;;8.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:09:53;13.70;;;8.18;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:12:19;12.65;;;7.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:14:45;13.52;;;7.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:17:11;13.15;;;6.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:19:37;18.88;;;6.22;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:22:03;9.70;;;6.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:24:32;11.68;;;7.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:26:58;15.18;;;7.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:29:24;12.23;;;6.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:31:56;13.55;;;7.28;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:34:22;10.57;;;7.25;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:36:48;12.57;;;6.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:39:15;12.93;;;6.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:41:45;10.90;;;5.78;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:44:13;16.10;;;7.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:46:39;11.55;;;7.18;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:49:05;15.10;;;7.97;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:51:31;24.17;;;13.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:53:57;13.48;;;6.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:56:24;11.52;;;6.05;;
55706;SDS011;41608;45.384;20.394;2023-04-24T05:58:50;10.68;;;6.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:01:16;13.15;;;7.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:03:43;12.32;;;7.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:06:09;12.75;;;7.65;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:08:35;14.05;;;7.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:11:01;12.77;;;7.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:13:30;11.63;;;7.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:15:59;12.02;;;8.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:18:25;11.73;;;7.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:20:51;14.25;;;8.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:23:18;15.38;;;7.22;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:25:44;12.50;;;6.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:28:10;12.88;;;7.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:30:37;15.77;;;7.32;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:33:03;10.52;;;6.18;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:35:29;9.95;;;7.32;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:37:57;8.52;;;6.78;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:40:23;13.20;;;6.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:42:50;14.13;;;6.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:45:16;10.20;;;6.32;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:47:42;11.80;;;7.93;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:50:08;9.88;;;6.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:52:35;16.98;;;7.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:55:01;7.53;;;6.25;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:57:28;8.85;;;6.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T06:59:56;13.50;;;7.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:02:22;8.50;;;7.53;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:04:48;15.10;;;8.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:07:14;11.23;;;7.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:09:43;16.63;;;7.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:12:10;14.65;;;7.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:14:45;10.57;;;8.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:17:13;12.52;;;8.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:19:42;13.38;;;9.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:22:08;9.77;;;7.85;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:24:36;10.95;;;8.65;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:27:02;11.90;;;8.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:29:28;10.85;;;8.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:31:57;11.10;;;9.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:34:23;11.65;;;8.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:36:49;9.18;;;8.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:39:15;10.55;;;8.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:41:41;10.10;;;7.97;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:44:07;12.73;;;9.77;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:46:36;12.00;;;9.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:49:02;15.05;;;10.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:51:29;12.15;;;9.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:54:03;15.07;;;9.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:56:30;11.05;;;8.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T07:58:56;13.20;;;9.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:01:23;13.00;;;8.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:03:49;15.63;;;10.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:06:15;21.67;;;10.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:08:41;16.30;;;10.77;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:11:07;12.10;;;10.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:13:33;17.13;;;13.23;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:16:03;14.07;;;11.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:18:29;15.00;;;11.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:20:58;19.15;;;15.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:23:29;29.15;;;15.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:25:55;23.48;;;13.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:28:22;17.88;;;13.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:30:48;16.83;;;13.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:33:21;16.88;;;13.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:35:47;16.73;;;11.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:38:15;16.35;;;11.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:40:41;15.13;;;13.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:43:08;12.65;;;11.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:45:34;15.40;;;13.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:48:01;18.95;;;13.88;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:50:30;19.73;;;14.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:52:57;21.95;;;15.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:55:23;23.20;;;15.85;;
55706;SDS011;41608;45.384;20.394;2023-04-24T08:57:51;25.52;;;18.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:00:22;30.33;;;20.83;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:02:51;36.83;;;24.33;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:05:18;39.63;;;26.77;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:07:45;37.88;;;26.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:10:13;27.90;;;21.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:12:42;27.67;;;19.52;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:15:10;29.33;;;21.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:17:37;22.48;;;17.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:20:04;20.50;;;15.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:22:30;17.75;;;14.50;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:25:03;24.00;;;16.33;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:27:31;28.35;;;21.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:29:58;31.55;;;22.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:32:24;24.25;;;17.83;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:35:06;19.80;;;13.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:37:41;16.05;;;13.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:40:15;16.63;;;11.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:42:54;12.80;;;10.52;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:45:22;15.85;;;12.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:47:51;13.82;;;11.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:50:20;14.73;;;11.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:52:55;15.57;;;11.23;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:55:21;15.48;;;10.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T09:57:48;12.45;;;9.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:00:22;15.60;;;11.85;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:02:54;15.13;;;12.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:05:24;16.58;;;11.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:07:51;20.33;;;18.13;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:10:20;18.33;;;12.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:12:46;13.57;;;11.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:15:13;15.45;;;12.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:17:39;17.65;;;13.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:20:08;18.40;;;12.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:22:37;15.07;;;12.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:25:04;14.68;;;12.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:27:31;15.90;;;13.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:29:57;18.30;;;14.50;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:32:24;18.30;;;13.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:34:50;19.63;;;14.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:37:17;18.42;;;13.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:39:52;17.58;;;13.43;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:42:19;16.63;;;13.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:44:49;19.00;;;13.05;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:47:15;15.77;;;14.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:49:42;18.55;;;14.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:52:08;15.43;;;12.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T10:59:45;17.63;;;14.07;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:02:15;15.38;;;13.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:04:41;14.75;;;13.23;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:07:11;21.27;;;13.57;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:09:39;19.50;;;13.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:12:08;18.05;;;14.85;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:17:34;19.40;;;14.32;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:20:06;18.77;;;13.90;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:22:33;24.50;;;15.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:25:00;17.58;;;13.95;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:27:29;19.00;;;14.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:32:29;15.93;;;13.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:34:56;18.60;;;13.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:37:23;17.88;;;14.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:39:51;28.42;;;15.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:42:21;26.30;;;16.08;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:44:54;17.30;;;14.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:47:28;25.17;;;16.65;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:50:04;16.88;;;14.25;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:52:31;16.05;;;14.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:54:57;19.45;;;15.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:57:26;20.13;;;15.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T11:59:59;19.92;;;14.52;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:02:26;22.77;;;15.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:04:55;21.13;;;15.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:07:22;28.00;;;15.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:09:58;21.63;;;15.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:12:26;23.25;;;15.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:14:53;21.95;;;15.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:17:24;19.90;;;15.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:19:52;24.08;;;15.77;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:22:22;23.27;;;15.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:24:55;29.05;;;15.55;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:27:22;40.25;;;17.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:30:09;22.83;;;13.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:32:40;22.77;;;15.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:35:13;19.75;;;14.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:37:41;19.70;;;15.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:40:11;23.90;;;16.58;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:42:44;22.80;;;15.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:45:11;37.13;;;18.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:47:40;26.92;;;18.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:50:13;31.83;;;18.38;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:52:40;41.25;;;20.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:55:06;46.97;;;22.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T12:57:33;24.20;;;16.73;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:00:00;27.80;;;19.40;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:02:29;14.90;;;13.30;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:04:58;24.67;;;14.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:07:27;19.60;;;14.70;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:09:54;17.40;;;13.65;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:12:20;28.52;;;13.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:14:48;15.48;;;12.25;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:17:14;17.10;;;12.25;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:19:41;15.55;;;12.23;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:22:12;16.05;;;12.52;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:24:40;17.33;;;12.63;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:27:07;19.95;;;13.15;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:29:36;22.98;;;12.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:32:02;20.50;;;12.52;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:34:29;21.77;;;13.68;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:36:55;18.27;;;12.35;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:39:22;34.78;;;16.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:41:48;21.40;;;12.60;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:44:15;17.77;;;13.45;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:46:44;17.42;;;12.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:49:11;19.02;;;13.05;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:51:38;25.88;;;14.82;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:54:05;23.95;;;15.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:56:31;20.23;;;14.32;;
55706;SDS011;41608;45.384;20.394;2023-04-24T13:58:59;23.50;;;14.02;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:01:26;19.05;;;14.75;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:03:55;21.58;;;14.10;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:06:27;15.65;;;13.27;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:08:53;18.58;;;13.80;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:11:19;17.35;;;14.90;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:13:46;16.60;;;12.20;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:16:12;16.70;;;12.50;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:18:41;15.00;;;10.98;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:21:08;18.10;;;11.85;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:23:36;13.57;;;10.48;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:26:05;17.95;;;12.00;;
55706;SDS011;41608;45.384;20.394;2023-04-24T14:28:31;12.57;;;10.77;;