sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2023-02-12T04:24:40;24.70;;;13.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T04:27:14;26.30;;;13.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T04:29:46;26.47;;;12.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T04:32:17;31.47;;;13.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T04:34:49;28.75;;;13.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:14:16;12.47;;;8.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:16:51;16.17;;;9.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:19:42;15.23;;;9.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:22:22;14.50;;;9.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:24:57;14.23;;;9.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:27:39;14.30;;;9.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:30:37;16.03;;;9.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:33:12;13.20;;;9.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:35:46;15.90;;;9.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:38:26;15.67;;;9.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:41:07;15.83;;;8.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:43:46;7.47;;;6.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:49:22;14.30;;;7.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:52:02;16.37;;;7.53;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:54:41;10.53;;;6.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T12:57:17;11.93;;;8.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:00:02;13.57;;;8.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:03:04;13.57;;;9.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:09:05;8.30;;;6.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:12:04;13.50;;;7.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:14:46;19.33;;;10.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:17:21;14.00;;;7.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:19:54;8.23;;;7.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:22:27;10.23;;;7.83;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:25:02;15.70;;;8.63;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:27:34;14.80;;;10.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:30:06;11.70;;;8.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:32:43;12.80;;;8.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:35:15;16.57;;;8.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:37:45;16.10;;;9.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:40:16;16.90;;;7.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:42:45;16.40;;;7.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:45:18;12.73;;;7.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:47:55;16.03;;;9.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:50:33;12.33;;;7.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:53:10;12.40;;;7.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:55:55;11.10;;;6.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T13:58:37;10.30;;;6.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:01:04;12.93;;;6.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:03:33;13.03;;;7.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:06:06;15.63;;;8.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:08:38;13.77;;;7.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:11:08;11.70;;;7.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:13:44;11.87;;;7.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:16:33;16.73;;;8.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:22:55;12.43;;;6.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:25:39;11.90;;;7.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:28:14;12.40;;;7.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:31:17;14.43;;;8.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:33:47;14.67;;;7.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:36:17;14.07;;;8.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:39:04;14.53;;;7.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:41:55;11.23;;;7.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:44:56;13.70;;;8.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:50:24;21.13;;;9.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:53:05;18.83;;;9.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:55:46;19.43;;;9.43;;
18364;SDS011;9309;52.126;11.616;2023-02-12T14:58:15;19.33;;;9.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:00:45;20.77;;;9.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:03:18;17.50;;;9.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:06:03;18.43;;;9.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:08:35;16.00;;;8.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:11:13;16.03;;;8.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:13:47;19.00;;;9.53;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:16:21;17.10;;;8.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:18:59;21.10;;;10.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:21:31;16.37;;;8.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:23:59;19.27;;;9.47;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:26:31;21.60;;;11.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:29:00;22.20;;;11.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:31:28;19.77;;;11.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:33:57;19.63;;;9.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:36:26;20.43;;;9.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:38:55;21.87;;;10.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:41:28;18.97;;;10.53;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:44:02;21.17;;;10.47;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:46:51;20.10;;;11.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:49:23;20.43;;;10.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:51:53;19.80;;;10.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:54:21;19.97;;;10.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:56:50;23.37;;;11.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T15:59:18;23.13;;;10.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:01:54;19.80;;;9.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:04:24;28.67;;;13.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:06:54;34.23;;;15.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:09:22;41.50;;;17.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:11:54;35.80;;;17.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:14:24;37.07;;;16.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:16:55;47.43;;;20.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:19:24;44.67;;;19.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:21:52;52.40;;;21.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:24:24;52.53;;;21.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:26:57;57.00;;;21.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:29:27;50.30;;;21.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:31:57;51.10;;;23.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:34:27;50.93;;;21.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:36:57;51.27;;;22.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:42:29;60.73;;;24.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:44:55;63.07;;;25.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:47:23;62.87;;;25.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:49:51;67.87;;;26.63;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:52:23;66.17;;;26.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:54:56;69.70;;;25.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:57:23;56.70;;;23.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T16:59:51;59.27;;;24.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:02:17;61.63;;;24.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:04:44;54.60;;;23.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:07:14;59.07;;;24.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:09:44;57.33;;;23.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:12:11;60.07;;;24.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:14:37;62.10;;;26.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:17:05;61.90;;;24.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:19:32;59.67;;;25.47;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:21:58;64.63;;;25.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:24:28;60.67;;;25.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:26:56;70.27;;;30.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:29:23;71.87;;;30.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:31:51;66.37;;;26.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:34:20;61.57;;;26.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:36:48;69.43;;;26.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:39:15;66.57;;;26.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:41:42;69.20;;;28.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:44:09;70.90;;;28.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:46:37;64.20;;;26.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:49:04;72.27;;;28.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:51:32;72.57;;;28.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:53:59;69.33;;;27.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:56:25;64.63;;;27.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T17:58:52;66.97;;;27.83;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:01:19;67.33;;;27.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:03:48;62.67;;;26.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:06:20;62.67;;;26.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:08:49;64.53;;;26.43;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:11:16;69.60;;;27.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:13:44;60.27;;;26.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:16:11;69.83;;;26.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:18:37;66.67;;;27.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:21:05;64.33;;;26.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:23:32;64.10;;;26.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:26:03;67.27;;;27.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:28:30;66.53;;;27.83;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:30:57;72.50;;;28.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:33:24;62.37;;;27.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:35:58;69.07;;;29.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:38:25;64.93;;;27.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:40:52;72.87;;;29.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:43:21;62.43;;;25.43;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:45:47;59.60;;;26.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:48:14;62.87;;;26.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:50:41;61.50;;;26.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:53:08;56.87;;;24.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:55:36;54.53;;;24.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T18:58:03;65.50;;;25.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:00:31;56.23;;;23.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:02:58;53.97;;;22.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:05:25;49.47;;;21.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:07:52;54.43;;;22.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:10:18;48.07;;;22.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:12:46;44.10;;;20.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:15:12;42.97;;;19.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:17:40;42.20;;;19.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:20:07;40.07;;;18.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:22:35;37.37;;;16.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:25:02;33.90;;;16.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:27:29;32.67;;;16.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:29:56;35.37;;;15.83;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:32:24;33.73;;;16.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:34:52;25.83;;;15.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:37:19;26.93;;;14.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:39:46;25.47;;;13.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:42:13;29.83;;;14.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:44:41;28.73;;;14.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:47:08;32.77;;;14.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:49:35;23.87;;;13.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:52:04;27.93;;;13.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:54:30;25.57;;;13.47;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:56:57;20.77;;;12.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T19:59:24;23.83;;;13.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:01:52;21.50;;;12.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:04:21;24.70;;;12.87;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:06:48;24.17;;;12.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:09:18;22.47;;;12.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:11:45;19.23;;;12.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:14:12;21.03;;;12.47;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:16:39;23.77;;;12.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:19:09;25.97;;;12.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:21:38;21.90;;;13.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:24:05;26.53;;;15.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:26:33;21.50;;;12.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:29:01;20.37;;;11.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:31:30;20.90;;;12.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:33:58;22.90;;;12.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:36:28;22.53;;;13.53;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:38:56;25.87;;;14.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:41:24;26.93;;;14.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:43:52;27.60;;;15.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:46:21;29.63;;;15.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:48:48;31.47;;;15.63;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:51:17;31.37;;;15.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:53:45;35.57;;;16.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:56:13;32.57;;;15.90;;
18364;SDS011;9309;52.126;11.616;2023-02-12T20:58:41;40.57;;;18.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:01:10;32.80;;;16.87;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:03:38;33.33;;;17.53;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:06:05;34.50;;;17.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:08:34;37.77;;;17.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:11:02;34.37;;;17.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:13:37;41.40;;;17.30;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:16:05;37.80;;;17.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:18:34;39.30;;;17.63;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:21:02;34.43;;;15.83;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:23:29;38.13;;;16.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:25:59;37.27;;;16.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:28:27;33.20;;;16.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:30:53;38.33;;;16.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:33:20;35.70;;;15.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:35:48;32.53;;;15.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:38:15;28.83;;;13.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:40:42;27.63;;;12.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:43:08;24.97;;;12.37;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:45:35;24.83;;;11.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:48:02;19.57;;;10.40;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:50:29;24.00;;;11.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:52:57;28.70;;;13.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:55:24;33.57;;;13.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T21:57:50;28.27;;;12.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:00:17;26.63;;;12.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:02:44;30.30;;;13.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:05:11;27.83;;;12.63;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:07:38;25.93;;;12.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:10:07;43.43;;;20.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:12:34;31.53;;;14.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:15:01;26.13;;;12.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:17:28;24.30;;;12.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:19:56;25.93;;;12.10;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:22:23;25.13;;;12.07;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:24:49;27.17;;;11.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:27:18;27.13;;;11.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:29:44;29.73;;;11.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:32:11;32.87;;;13.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:34:38;31.70;;;12.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:37:04;33.73;;;12.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:39:31;33.83;;;12.27;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:41:58;32.03;;;12.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:44:26;34.13;;;12.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:46:53;32.00;;;13.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:49:19;31.83;;;12.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:51:46;33.63;;;12.13;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:54:14;30.93;;;12.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:56:42;32.07;;;11.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T22:59:10;31.53;;;11.67;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:01:38;28.73;;;13.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:04:06;33.70;;;12.47;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:06:38;28.63;;;11.93;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:09:05;30.00;;;12.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:11:32;30.23;;;11.77;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:13:59;28.50;;;11.20;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:16:26;30.43;;;11.73;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:18:54;30.27;;;12.50;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:21:22;27.73;;;12.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:23:50;24.93;;;11.17;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:26:17;23.53;;;10.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:28:43;29.00;;;11.53;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:31:10;23.70;;;9.70;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:33:37;32.50;;;12.80;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:36:05;23.63;;;10.33;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:38:32;24.87;;;11.03;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:40:59;28.67;;;11.57;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:43:26;30.03;;;12.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:45:52;25.97;;;12.60;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:48:19;30.83;;;11.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:50:46;29.73;;;12.00;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:53:14;27.30;;;11.23;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:55:42;24.73;;;10.97;;
18364;SDS011;9309;52.126;11.616;2023-02-12T23:58:09;25.67;;;11.50;;
