sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15712;SDS011;7957;51.608;6.916;2022-11-09T00:00:15;3.50;;;2.27;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:02:44;3.00;;;2.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:05:11;4.67;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:07:38;3.20;;;2.27;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:10:05;3.67;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:12:33;3.37;;;1.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:15:00;3.80;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:17:27;2.37;;;2.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:19:55;3.23;;;2.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:22:22;3.10;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:24:49;2.40;;;1.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:27:22;3.77;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:29:49;3.07;;;2.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:32:16;2.93;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:34:43;2.53;;;1.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:37:12;3.47;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:39:38;2.80;;;2.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:42:05;2.37;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:44:32;2.60;;;2.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:46:59;2.40;;;2.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:49:26;2.33;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:51:53;2.50;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:54:21;5.07;;;2.23;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:56:48;4.30;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T00:59:15;2.93;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:01:42;3.57;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:04:09;2.57;;;2.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:06:36;3.50;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:09:03;3.00;;;1.93;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:11:31;2.93;;;2.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:13:58;3.30;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:16:26;3.60;;;2.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:18:53;4.13;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:21:21;4.40;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:23:48;3.07;;;2.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:26:15;2.77;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:28:44;2.97;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:31:11;3.07;;;1.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:33:40;2.37;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:36:08;3.13;;;2.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:38:36;2.83;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:41:04;2.87;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:43:32;2.97;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:46:02;5.27;;;1.93;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:48:33;2.83;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:51:06;3.37;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:53:39;2.20;;;1.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:56:09;3.57;;;1.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T01:58:40;2.73;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:01:12;3.60;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:03:41;2.30;;;2.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:06:12;2.60;;;1.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:08:41;3.67;;;1.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:11:11;2.93;;;1.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:13:40;3.23;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:16:10;3.70;;;2.23;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:18:40;2.40;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:21:15;3.67;;;1.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:23:42;4.87;;;2.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:26:10;5.30;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:28:43;3.30;;;1.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:31:11;3.47;;;2.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:33:42;3.83;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:36:09;3.10;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:38:38;3.63;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:41:05;2.50;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:43:32;5.13;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:46:00;2.53;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:48:27;2.77;;;1.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:50:54;4.60;;;1.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:53:21;3.47;;;1.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:55:49;2.53;;;1.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T02:58:16;6.13;;;1.93;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:00:43;3.43;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:03:10;3.70;;;2.27;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:05:37;5.20;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:08:04;4.10;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:10:31;3.93;;;2.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:12:59;4.63;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:15:26;6.20;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:17:53;4.30;;;1.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:20:20;5.03;;;2.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:22:46;4.43;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:25:13;5.00;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:27:40;8.07;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:30:09;4.63;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:32:36;4.83;;;1.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:35:04;7.70;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:37:31;3.40;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:39:58;4.13;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:42:25;5.13;;;2.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:44:52;7.80;;;2.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:47:20;6.13;;;2.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:49:47;5.30;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:52:14;5.73;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:54:41;5.77;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:57:08;5.07;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T03:59:34;4.97;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:02:01;8.30;;;3.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:04:30;5.33;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:06:56;5.40;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:09:24;5.43;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:11:51;5.73;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:14:18;6.00;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:16:45;5.17;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:19:11;6.70;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:21:40;6.13;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:24:07;5.57;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:26:34;7.03;;;3.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:29:01;5.23;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:31:28;6.63;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:33:55;4.57;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:36:22;7.67;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:38:51;9.77;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:41:18;5.97;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:43:45;8.33;;;3.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:46:12;7.83;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:48:39;5.27;;;3.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:51:06;6.23;;;2.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:53:35;6.90;;;3.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:56:04;5.90;;;3.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T04:58:32;7.20;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:01:00;7.57;;;3.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:03:28;7.73;;;3.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:05:54;5.97;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:08:21;7.07;;;3.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:10:48;8.77;;;3.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:13:17;9.03;;;3.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:15:44;9.07;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:18:11;7.60;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:20:37;7.43;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:23:04;9.73;;;3.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:25:49;5.50;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:28:17;7.43;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:30:44;5.33;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:33:11;5.60;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:35:38;8.50;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:38:05;9.70;;;3.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:40:32;8.63;;;3.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:42:59;7.10;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:45:27;7.27;;;2.77;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:47:54;6.30;;;3.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:50:21;6.73;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:52:48;6.20;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:55:16;8.73;;;3.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T05:57:43;7.93;;;2.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:00:11;6.43;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:02:40;8.03;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:05:08;8.67;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:07:34;7.00;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:10:02;8.43;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:12:29;6.93;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:14:56;8.53;;;3.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:17:22;8.57;;;2.83;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:19:51;7.07;;;3.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:22:18;7.97;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:24:44;6.43;;;2.77;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:27:11;5.40;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:29:38;6.50;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:32:05;5.87;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:34:32;6.53;;;2.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:37:00;6.83;;;3.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:39:27;7.47;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:41:53;4.63;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:44:20;6.97;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:46:47;9.03;;;3.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:49:14;7.13;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:51:41;7.00;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:54:09;7.40;;;3.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:56:36;6.77;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T06:59:03;6.47;;;2.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:01:30;6.87;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:03:57;7.43;;;3.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:06:24;5.93;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:08:53;8.37;;;3.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:11:22;6.00;;;3.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:13:52;6.73;;;3.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:16:19;6.77;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:18:46;8.77;;;3.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:21:12;8.20;;;3.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:23:40;7.17;;;3.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:26:07;7.47;;;3.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:28:35;6.57;;;3.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:31:02;5.80;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:33:29;8.73;;;3.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:35:57;7.60;;;3.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:38:24;6.53;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:40:51;8.03;;;3.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:43:18;6.57;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:45:47;5.47;;;3.23;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:48:14;9.97;;;3.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:50:41;7.00;;;3.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:53:09;7.27;;;3.77;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:55:38;8.13;;;3.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T07:58:06;6.87;;;3.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:00:37;8.50;;;3.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:03:06;6.27;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:05:33;9.40;;;3.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:08:01;8.27;;;3.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:10:30;7.53;;;3.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:12:59;6.10;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:15:27;6.03;;;3.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:17:57;7.60;;;3.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:20:25;7.73;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:22:52;7.23;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:25:19;11.43;;;3.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:27:46;8.23;;;3.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:30:14;7.37;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:32:42;7.40;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:35:11;5.57;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:37:44;6.73;;;3.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:40:12;7.00;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:42:40;4.87;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:45:07;7.70;;;2.93;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:47:35;5.20;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:50:03;4.87;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:52:30;7.33;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:54:59;6.47;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:57:27;6.47;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T08:59:54;7.00;;;2.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:02:21;8.53;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:04:48;4.83;;;2.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:07:14;7.07;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:09:42;4.30;;;2.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:12:10;6.00;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:14:37;6.47;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:17:04;5.27;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:19:31;5.73;;;2.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:21:58;5.93;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:24:25;6.47;;;3.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:26:52;5.87;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:29:21;7.67;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:31:48;8.40;;;2.83;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:34:15;8.43;;;2.57;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:36:42;8.03;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:39:09;6.03;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:41:40;8.03;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:44:15;6.67;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:46:50;7.60;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:49:23;7.33;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:51:53;8.70;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:54:24;7.10;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:56:56;8.60;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T09:59:29;7.97;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:02:00;6.17;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:04:31;8.23;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:07:02;6.10;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:12:33;8.57;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:15:16;11.33;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:17:53;5.23;;;2.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:20:34;6.07;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:23:14;5.33;;;1.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:25:53;6.67;;;2.57;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:28:28;7.37;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:30:56;6.20;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:33:24;5.87;;;2.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:35:54;8.00;;;2.57;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:38:27;7.90;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:40:58;8.30;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:43:27;6.57;;;2.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:46:00;9.57;;;2.83;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:48:30;7.23;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:51:27;6.97;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:54:12;6.47;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T10:56:43;7.47;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:02:03;6.37;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:05:19;6.90;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:07:50;8.47;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:10:18;9.53;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:12:50;6.43;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:15:24;9.07;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:18:00;7.43;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:20:30;10.23;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:23:06;8.03;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:25:38;6.27;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:28:23;6.13;;;2.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:30:55;6.17;;;2.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:33:24;7.70;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:35:52;10.10;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:38:25;7.73;;;2.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:40:59;6.43;;;2.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:43:34;6.37;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:46:09;8.20;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:51:48;7.47;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:54:24;7.13;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:56:58;7.40;;;2.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T11:59:39;8.00;;;2.77;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:02:27;7.13;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:05:24;6.93;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:08:08;8.83;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:10:44;7.67;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:13:23;9.63;;;2.77;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:16:05;9.40;;;2.77;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:18:40;4.57;;;2.07;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:21:17;4.60;;;2.03;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:23:53;8.43;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:26:37;6.40;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:29:14;9.53;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:31:48;7.33;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:34:26;4.83;;;2.43;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:36:58;9.07;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:39:29;5.53;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:42:03;5.87;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:44:32;6.60;;;2.23;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:47:04;11.47;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:49:36;7.33;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:52:06;9.13;;;3.00;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:54:38;7.30;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:57:07;7.63;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T12:59:43;6.77;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:02:18;9.00;;;2.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:04:53;8.83;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:10:21;7.03;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:13:00;6.57;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:15:28;6.63;;;2.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:17:59;8.87;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:23:31;10.37;;;2.93;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:26:01;8.60;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:28:43;8.00;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:37:34;7.60;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:43:18;9.70;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:45:48;8.03;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:48:24;5.73;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:50:58;9.23;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:53:29;8.13;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:56:17;6.63;;;2.60;;
15712;SDS011;7957;51.608;6.916;2022-11-09T13:58:48;7.37;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:01:24;5.80;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:03:52;9.53;;;2.97;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:06:19;9.13;;;3.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:08:47;9.43;;;3.13;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:11:29;8.60;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:14:13;7.53;;;2.40;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:16:53;9.53;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:19:27;10.93;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:21:59;7.93;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:24:26;10.57;;;2.83;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:27:11;8.57;;;2.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:29:48;7.57;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:32:24;7.17;;;2.57;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:35:08;6.77;;;2.47;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:37:45;7.07;;;2.80;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:40:19;8.30;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:42:52;7.00;;;2.67;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:45:20;7.07;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:47:50;7.53;;;2.83;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:50:20;8.03;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:52:49;9.47;;;2.63;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:55:18;12.63;;;3.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T14:57:57;5.77;;;2.17;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:00:30;6.77;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:02:59;7.90;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:06:00;7.40;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:08:29;7.37;;;2.50;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:10:56;8.10;;;2.33;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:13:32;9.00;;;2.90;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:16:00;9.93;;;2.87;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:18:29;7.03;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:21:12;8.70;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:23:42;7.30;;;2.70;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:26:33;7.40;;;3.10;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:32:10;7.27;;;2.37;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:34:39;6.03;;;2.30;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:37:18;7.27;;;2.73;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:39:48;6.07;;;2.53;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:42:15;7.37;;;2.20;;
15712;SDS011;7957;51.608;6.916;2022-11-09T15:44:44;7.00;;;2.47;;