sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19892;DHT22;10108;50.142;8.724;2022-12-08T00:01:16;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:03:42;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:09:12;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:11:58;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:14:27;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:16:54;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:19:21;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:21:48;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:24:14;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:26:40;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:29:06;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:31:32;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:33:59;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:36:25;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:38:52;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:41:20;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:44:10;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:46:36;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:49:04;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:51:31;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:53:57;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:56:23;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T00:58:50;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:01:16;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:03:43;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:06:10;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:08:37;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:11:11;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:13:37;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:16:04;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:18:30;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:21:06;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:23:33;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:26:04;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:28:31;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:30:58;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:33:25;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:35:52;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:38:19;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:40:45;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:43:18;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:45:45;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:48:21;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:50:48;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:53:19;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T01:58:27;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:00:55;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:03:29;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:05:56;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:08:23;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:10:51;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:13:20;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:21:26;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:35:38;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:38:45;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:44:30;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:47:04;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:49:31;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T02:55:01;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:00:24;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:08:58;6.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:11:36;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:14:06;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:16:36;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:19:10;6.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:21:38;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:24:06;6.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:26:46;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:29:13;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:31:49;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:34:17;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:36:44;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:39:10;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:41:37;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:44:03;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:46:29;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:48:56;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:51:23;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:53:50;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:56:25;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T03:58:52;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:01:18;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:03:44;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:06:11;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:08:37;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:11:03;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:13:33;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:15:59;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:18:25;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:20:51;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:23:18;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:25:44;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:28:10;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:30:38;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:33:04;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:35:30;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:37:56;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:40:24;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:42:50;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:45:16;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:47:42;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:50:09;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:52:35;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:55:02;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:57:28;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T04:59:54;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:02:20;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:04:46;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:07:12;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:09:38;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:12:05;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:14:31;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:16:57;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:19:23;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:21:49;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:24:15;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:26:41;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:29:08;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:31:34;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:34:00;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:36:26;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:38:54;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:41:20;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:43:47;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:46:14;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:48:40;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:51:15;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:53:42;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:56:08;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T05:58:34;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:01:00;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:03:26;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:05:52;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:08:18;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:10:45;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:13:12;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:15:38;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:18:06;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:20:32;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:22:58;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:25:25;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:27:51;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:30:17;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:32:43;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:35:09;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:37:36;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:40:03;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:42:29;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:45:16;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:47:43;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:50:10;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:52:36;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:55:03;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:57:29;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T06:59:55;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:02:21;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:04:47;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:07:14;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:09:40;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:12:06;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:14:32;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:16:58;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:19:24;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:21:50;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:24:16;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:26:42;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:29:09;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:31:36;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:34:02;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:36:28;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:38:54;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:41:22;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:43:49;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:46:19;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:48:46;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:51:13;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:53:40;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:56:08;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T07:58:34;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:01:01;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:03:27;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:05:53;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:08:19;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:10:46;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:13:12;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:15:39;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:18:06;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:20:32;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:22:58;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:25:24;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:27:50;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:30:16;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:32:42;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:35:09;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:37:35;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:40:01;5.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:42:27;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:44:53;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:47:19;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:49:45;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:52:11;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:54:38;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:57:04;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T08:59:30;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:01:56;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:04:23;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:06:50;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:09:16;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:11:43;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:14:13;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:16:40;6.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:19:06;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:21:32;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:23:59;6.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:26:27;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:28:54;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:31:22;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:33:49;6.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:36:19;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:38:45;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:44:15;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:46:46;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:49:17;6.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:51:44;6.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:54:32;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:57:04;6.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T09:59:35;6.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:02:02;6.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:04:38;6.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:10:25;6.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:13:11;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:16:00;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:18:31;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:21:13;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:23:43;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:26:13;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:28:40;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:31:20;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:34:09;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:36:53;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:39:40;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:47:24;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:50:16;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:52:44;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:55:15;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T10:57:42;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:00:19;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:03:18;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:05:47;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:08:15;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:10:44;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:13:30;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:16:05;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:18:43;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:21:13;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:23:44;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:26:31;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:28:58;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:31:34;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:34:04;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:36:34;7.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:39:02;7.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:41:38;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:47:20;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:49:51;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:52:35;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:55:35;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T11:58:22;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:00:50;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:03:36;7.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:06:26;7.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:09:11;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:12:00;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:17:51;7.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:20:24;7.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:25:34;7.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:28:11;7.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:30:59;7.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:33:26;7.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:35:56;7.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:38:24;7.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:41:11;7.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:43:38;7.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:48:49;7.70;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:51:45;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:54:21;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:56:54;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T12:59:41;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:02:37;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:08:01;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:10:38;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:15:52;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:23:42;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:26:16;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:47:14;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:49:58;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:52:50;7.60;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:55:22;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T13:57:52;7.50;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:00:21;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:02:49;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:05:18;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:07:46;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:10:21;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:12:54;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:15:21;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:17:51;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:20:26;7.40;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:22:53;7.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:25:21;7.30;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:27:48;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:30:19;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:32:51;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:35:23;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:37:52;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:40:22;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:42:53;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:45:20;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:47:46;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:50:43;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:53:15;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:55:43;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T14:58:20;7.20;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:00:49;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:03:21;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:05:51;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:08:17;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:10:44;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:15:49;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:18:39;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:21:09;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:23:43;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:26:20;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:28:47;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:31:13;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:33:40;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:36:07;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:38:34;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:41:00;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:43:28;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:45:55;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:48:24;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:50:52;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:53:18;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:55:45;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T15:58:17;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:00:43;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:03:27;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:05:54;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:08:21;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:10:47;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:13:18;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:16:05;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:18:34;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:21:02;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:23:28;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:25:54;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:28:21;7.10;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:30:47;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:33:13;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:35:40;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:38:06;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:40:33;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:43:19;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:45:45;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:48:13;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:50:43;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:53:11;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:55:38;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T16:58:04;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:00:32;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:03:03;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:05:29;7.00;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:07:55;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:10:25;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:12:52;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:15:20;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:17:47;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:20:16;6.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:22:42;6.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:25:08;6.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:27:35;6.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:30:02;6.80;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:32:29;6.90;99.90
19892;DHT22;10108;50.142;8.724;2022-12-08T17:34:55;6.90;99.90