sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11339;BME280;5724;42.684;23.252;2022-07-29T00:02:15;94553.75;;;19.67;81.52
11339;BME280;5724;42.684;23.252;2022-07-29T00:04:40;94564.84;;;19.67;81.34
11339;BME280;5724;42.684;23.252;2022-07-29T00:07:06;94558.88;;;19.68;81.37
11339;BME280;5724;42.684;23.252;2022-07-29T00:09:31;94553.31;;;19.72;81.00
11339;BME280;5724;42.684;23.252;2022-07-29T00:11:59;94560.13;;;19.64;81.13
11339;BME280;5724;42.684;23.252;2022-07-29T00:14:26;94551.97;;;19.46;81.95
11339;BME280;5724;42.684;23.252;2022-07-29T00:16:51;94548.56;;;19.28;83.22
11339;BME280;5724;42.684;23.252;2022-07-29T00:19:17;94537.91;;;19.26;82.96
11339;BME280;5724;42.684;23.252;2022-07-29T00:21:43;94532.50;;;19.12;83.22
11339;BME280;5724;42.684;23.252;2022-07-29T00:24:08;94538.00;;;19.15;83.65
11339;BME280;5724;42.684;23.252;2022-07-29T00:26:34;94539.25;;;19.07;83.43
11339;BME280;5724;42.684;23.252;2022-07-29T00:29:00;94543.50;;;19.19;82.70
11339;BME280;5724;42.684;23.252;2022-07-29T00:31:26;94539.53;;;19.20;82.30
11339;BME280;5724;42.684;23.252;2022-07-29T00:33:52;94545.56;;;19.08;82.02
11339;BME280;5724;42.684;23.252;2022-07-29T00:36:18;94544.91;;;18.90;82.37
11339;BME280;5724;42.684;23.252;2022-07-29T00:38:46;94547.72;;;18.86;84.04
11339;BME280;5724;42.684;23.252;2022-07-29T00:41:12;94553.22;;;18.90;84.64
11339;BME280;5724;42.684;23.252;2022-07-29T00:43:38;94549.25;;;18.91;84.02
11339;BME280;5724;42.684;23.252;2022-07-29T00:46:03;94562.50;;;18.65;85.27
11339;BME280;5724;42.684;23.252;2022-07-29T00:48:29;94554.88;;;18.07;87.72
11339;BME280;5724;42.684;23.252;2022-07-29T00:50:56;94556.16;;;17.66;90.14
11339;BME280;5724;42.684;23.252;2022-07-29T00:53:23;94553.47;;;17.20;93.01
11339;BME280;5724;42.684;23.252;2022-07-29T00:55:50;94553.47;;;17.16;93.27
11339;BME280;5724;42.684;23.252;2022-07-29T00:58:15;94551.53;;;16.99;94.33
11339;BME280;5724;42.684;23.252;2022-07-29T01:00:41;94557.00;;;16.78;96.54
11339;BME280;5724;42.684;23.252;2022-07-29T01:03:07;94549.53;;;16.85;96.12
11339;BME280;5724;42.684;23.252;2022-07-29T01:05:34;94543.63;;;16.83;96.86
11339;BME280;5724;42.684;23.252;2022-07-29T01:08:00;94514.03;;;16.77;96.88
11339;BME280;5724;42.684;23.252;2022-07-29T01:10:26;94525.88;;;16.95;96.79
11339;BME280;5724;42.684;23.252;2022-07-29T01:12:54;94523.13;;;16.99;96.51
11339;BME280;5724;42.684;23.252;2022-07-29T01:15:20;94523.88;;;17.17;96.31
11339;BME280;5724;42.684;23.252;2022-07-29T01:17:58;94523.88;;;17.17;95.83
11339;BME280;5724;42.684;23.252;2022-07-29T01:20:55;94518.38;;;17.21;95.75
11339;BME280;5724;42.684;23.252;2022-07-29T01:23:48;94518.75;;;17.30;95.29
11339;BME280;5724;42.684;23.252;2022-07-29T01:29:49;94513.56;;;17.50;94.44
11339;BME280;5724;42.684;23.252;2022-07-29T01:32:19;94520.66;;;17.58;93.97
11339;BME280;5724;42.684;23.252;2022-07-29T01:35:03;94524.56;;;17.64;93.38
11339;BME280;5724;42.684;23.252;2022-07-29T01:37:50;94516.31;;;17.60;92.82
11339;BME280;5724;42.684;23.252;2022-07-29T01:40:45;94520.25;;;17.59;93.01
11339;BME280;5724;42.684;23.252;2022-07-29T01:43:16;94520.63;;;17.68;92.39
11339;BME280;5724;42.684;23.252;2022-07-29T01:45:46;94513.94;;;17.69;91.78
11339;BME280;5724;42.684;23.252;2022-07-29T01:48:15;94514.72;;;17.63;92.32
11339;BME280;5724;42.684;23.252;2022-07-29T01:51:14;94516.72;;;17.52;92.64
11339;BME280;5724;42.684;23.252;2022-07-29T01:53:46;94513.56;;;17.57;91.99
11339;BME280;5724;42.684;23.252;2022-07-29T01:56:15;94508.84;;;17.50;92.23
11339;BME280;5724;42.684;23.252;2022-07-29T01:58:43;94519.44;;;17.62;92.25
11339;BME280;5724;42.684;23.252;2022-07-29T02:01:11;94506.81;;;17.65;90.92
11339;BME280;5724;42.684;23.252;2022-07-29T02:03:38;94507.59;;;17.72;91.35
11339;BME280;5724;42.684;23.252;2022-07-29T02:06:07;94505.63;;;17.73;91.02
11339;BME280;5724;42.684;23.252;2022-07-29T02:08:35;94498.91;;;17.78;90.96
11339;BME280;5724;42.684;23.252;2022-07-29T02:11:03;94503.19;;;17.89;90.58
11339;BME280;5724;42.684;23.252;2022-07-29T02:13:31;94495.72;;;17.86;90.41
11339;BME280;5724;42.684;23.252;2022-07-29T02:16:00;94505.56;;;17.91;90.03
11339;BME280;5724;42.684;23.252;2022-07-29T02:18:28;94505.53;;;17.98;89.88
11339;BME280;5724;42.684;23.252;2022-07-29T02:20:56;94499.19;;;18.01;89.49
11339;BME280;5724;42.684;23.252;2022-07-29T02:23:24;94498.38;;;18.04;89.26
11339;BME280;5724;42.684;23.252;2022-07-29T02:25:55;94492.00;;;18.14;89.21
11339;BME280;5724;42.684;23.252;2022-07-29T02:28:22;94492.03;;;18.11;89.45
11339;BME280;5724;42.684;23.252;2022-07-29T02:30:51;94487.22;;;18.22;88.79
11339;BME280;5724;42.684;23.252;2022-07-29T02:33:18;94489.66;;;18.16;88.43
11339;BME280;5724;42.684;23.252;2022-07-29T02:35:46;94493.63;;;18.08;89.31
11339;BME280;5724;42.684;23.252;2022-07-29T02:38:15;94480.63;;;18.05;89.07
11339;BME280;5724;42.684;23.252;2022-07-29T02:41:01;94479.81;;;18.08;88.86
11339;BME280;5724;42.684;23.252;2022-07-29T02:43:30;94475.47;;;18.07;89.05
11339;BME280;5724;42.684;23.252;2022-07-29T02:45:58;94473.91;;;18.06;89.08
11339;BME280;5724;42.684;23.252;2022-07-29T02:48:36;94474.19;;;18.22;87.84
11339;BME280;5724;42.684;23.252;2022-07-29T02:51:10;94477.03;;;18.05;87.64
11339;BME280;5724;42.684;23.252;2022-07-29T02:53:38;94466.41;;;18.03;87.56
11339;BME280;5724;42.684;23.252;2022-07-29T02:56:08;94475.78;;;18.20;87.17
11339;BME280;5724;42.684;23.252;2022-07-29T02:58:41;94465.91;;;18.19;87.19
11339;BME280;5724;42.684;23.252;2022-07-29T03:01:11;94478.19;;;18.14;87.62
11339;BME280;5724;42.684;23.252;2022-07-29T03:03:39;94456.56;;;17.98;88.12
11339;BME280;5724;42.684;23.252;2022-07-29T03:06:07;94480.50;;;18.26;87.87
11339;BME280;5724;42.684;23.252;2022-07-29T03:08:34;94476.50;;;18.35;87.30
11339;BME280;5724;42.684;23.252;2022-07-29T03:11:00;94474.44;;;18.46;87.06
11339;BME280;5724;42.684;23.252;2022-07-29T03:13:27;94474.81;;;18.48;86.66
11339;BME280;5724;42.684;23.252;2022-07-29T03:15:55;94479.97;;;18.46;87.33
11339;BME280;5724;42.684;23.252;2022-07-29T03:18:21;94491.97;;;18.21;87.81
11339;BME280;5724;42.684;23.252;2022-07-29T03:20:47;94492.94;;;17.90;89.87
11339;BME280;5724;42.684;23.252;2022-07-29T03:23:21;94483.91;;;17.79;90.63
11339;BME280;5724;42.684;23.252;2022-07-29T03:25:51;94489.03;;;17.73;91.14
11339;BME280;5724;42.684;23.252;2022-07-29T03:28:17;94490.22;;;17.76;91.12
11339;BME280;5724;42.684;23.252;2022-07-29T03:30:44;94493.38;;;17.78;91.30
11339;BME280;5724;42.684;23.252;2022-07-29T03:33:09;94496.88;;;17.85;91.02
11339;BME280;5724;42.684;23.252;2022-07-29T03:35:35;94494.84;;;18.00;90.43
11339;BME280;5724;42.684;23.252;2022-07-29T03:38:00;94498.72;;;18.13;89.75
11339;BME280;5724;42.684;23.252;2022-07-29T03:40:32;94501.47;;;18.20;89.67
11339;BME280;5724;42.684;23.252;2022-07-29T03:42:59;94500.59;;;18.34;88.88
11339;BME280;5724;42.684;23.252;2022-07-29T03:45:26;94463.97;;;18.12;88.46
11339;BME280;5724;42.684;23.252;2022-07-29T03:47:59;94499.44;;;18.28;88.45
11339;BME280;5724;42.684;23.252;2022-07-29T03:50:27;94488.06;;;18.15;88.93
11339;BME280;5724;42.684;23.252;2022-07-29T03:52:52;94491.69;;;18.05;89.51
11339;BME280;5724;42.684;23.252;2022-07-29T03:55:18;94485.00;;;17.92;89.96
11339;BME280;5724;42.684;23.252;2022-07-29T03:57:45;94503.19;;;17.93;90.43
11339;BME280;5724;42.684;23.252;2022-07-29T04:00:12;94495.34;;;17.73;91.48
11339;BME280;5724;42.684;23.252;2022-07-29T04:02:39;94337.88;;;16.54;92.19
11339;BME280;5724;42.684;23.252;2022-07-29T04:05:11;94494.94;;;17.75;91.89
11339;BME280;5724;42.684;23.252;2022-07-29T04:07:37;94493.75;;;17.87;91.11
11339;BME280;5724;42.684;23.252;2022-07-29T04:10:02;94501.16;;;18.04;90.17
11339;BME280;5724;42.684;23.252;2022-07-29T04:12:29;94507.81;;;18.17;89.55
11339;BME280;5724;42.684;23.252;2022-07-29T04:14:54;94504.59;;;18.26;88.92
11339;BME280;5724;42.684;23.252;2022-07-29T04:17:20;94502.16;;;18.39;88.10
11339;BME280;5724;42.684;23.252;2022-07-29T04:19:45;94504.09;;;18.45;87.37
11339;BME280;5724;42.684;23.252;2022-07-29T04:22:11;94504.50;;;18.40;87.19
11339;BME280;5724;42.684;23.252;2022-07-29T04:24:36;94500.16;;;18.39;87.18
11339;BME280;5724;42.684;23.252;2022-07-29T04:27:01;94502.84;;;18.50;87.00
11339;BME280;5724;42.684;23.252;2022-07-29T04:29:27;94510.38;;;18.49;86.52
11339;BME280;5724;42.684;23.252;2022-07-29T04:31:53;94517.81;;;18.59;86.21
11339;BME280;5724;42.684;23.252;2022-07-29T04:34:18;94508.72;;;18.59;85.71
11339;BME280;5724;42.684;23.252;2022-07-29T04:36:43;94517.56;;;18.40;87.16
11339;BME280;5724;42.684;23.252;2022-07-29T04:39:09;94520.50;;;18.08;88.89
11339;BME280;5724;42.684;23.252;2022-07-29T04:41:35;94518.38;;;18.33;87.60
11339;BME280;5724;42.684;23.252;2022-07-29T04:44:00;94516.72;;;18.43;87.31
11339;BME280;5724;42.684;23.252;2022-07-29T04:46:30;94520.69;;;18.45;87.03
11339;BME280;5724;42.684;23.252;2022-07-29T04:48:55;94523.81;;;18.51;87.01
11339;BME280;5724;42.684;23.252;2022-07-29T04:51:21;94528.50;;;18.57;87.28
11339;BME280;5724;42.684;23.252;2022-07-29T04:53:46;94529.66;;;18.60;86.09
11339;BME280;5724;42.684;23.252;2022-07-29T04:56:12;94524.22;;;18.53;86.55
11339;BME280;5724;42.684;23.252;2022-07-29T04:58:37;94528.09;;;18.59;86.47
11339;BME280;5724;42.684;23.252;2022-07-29T05:01:03;94534.38;;;18.70;86.31
11339;BME280;5724;42.684;23.252;2022-07-29T05:03:29;94526.78;;;18.81;85.28
11339;BME280;5724;42.684;23.252;2022-07-29T05:05:55;94532.72;;;18.83;85.30
11339;BME280;5724;42.684;23.252;2022-07-29T05:08:20;94523.97;;;18.88;85.54
11339;BME280;5724;42.684;23.252;2022-07-29T05:10:46;94525.44;;;19.00;85.23
11339;BME280;5724;42.684;23.252;2022-07-29T05:13:12;94529.88;;;18.91;85.69
11339;BME280;5724;42.684;23.252;2022-07-29T05:15:37;94530.88;;;19.14;85.02
11339;BME280;5724;42.684;23.252;2022-07-29T05:18:03;94530.78;;;19.25;83.36
11339;BME280;5724;42.684;23.252;2022-07-29T05:20:30;94538.94;;;19.39;83.05
11339;BME280;5724;42.684;23.252;2022-07-29T05:23:00;94541.63;;;19.50;82.71
11339;BME280;5724;42.684;23.252;2022-07-29T05:25:27;94533.72;;;19.49;83.13
11339;BME280;5724;42.684;23.252;2022-07-29T05:27:53;94535.53;;;19.69;82.40
11339;BME280;5724;42.684;23.252;2022-07-29T05:30:19;94523.56;;;19.76;81.68
11339;BME280;5724;42.684;23.252;2022-07-29T05:32:45;94541.31;;;19.82;81.18
11339;BME280;5724;42.684;23.252;2022-07-29T05:35:11;94540.41;;;19.92;81.12
11339;BME280;5724;42.684;23.252;2022-07-29T05:37:37;94533.78;;;19.83;81.17
11339;BME280;5724;42.684;23.252;2022-07-29T05:40:04;94542.34;;;19.95;81.42
11339;BME280;5724;42.684;23.252;2022-07-29T05:42:30;94539.88;;;20.05;80.61
11339;BME280;5724;42.684;23.252;2022-07-29T05:44:55;94536.47;;;20.24;79.74
11339;BME280;5724;42.684;23.252;2022-07-29T05:47:22;94540.66;;;20.36;78.54
11339;BME280;5724;42.684;23.252;2022-07-29T05:49:47;94547.31;;;20.45;78.04
11339;BME280;5724;42.684;23.252;2022-07-29T05:52:13;94547.69;;;20.47;77.83
11339;BME280;5724;42.684;23.252;2022-07-29T05:54:39;94546.53;;;20.41;78.41
11339;BME280;5724;42.684;23.252;2022-07-29T05:57:05;94547.53;;;20.27;78.83
11339;BME280;5724;42.684;23.252;2022-07-29T05:59:35;94546.13;;;20.46;78.35
11339;BME280;5724;42.684;23.252;2022-07-29T06:02:00;94549.91;;;20.60;78.60
11339;BME280;5724;42.684;23.252;2022-07-29T06:04:26;94555.19;;;20.77;77.76
11339;BME280;5724;42.684;23.252;2022-07-29T06:06:52;94559.13;;;20.80;77.82
11339;BME280;5724;42.684;23.252;2022-07-29T06:09:17;94551.47;;;20.61;77.61
11339;BME280;5724;42.684;23.252;2022-07-29T06:11:43;94560.00;;;20.46;78.54
11339;BME280;5724;42.684;23.252;2022-07-29T06:14:08;94554.03;;;20.48;78.81
11339;BME280;5724;42.684;23.252;2022-07-29T06:16:34;94546.91;;;20.13;80.03
11339;BME280;5724;42.684;23.252;2022-07-29T06:18:59;94549.13;;;20.25;80.45
11339;BME280;5724;42.684;23.252;2022-07-29T06:21:25;94554.94;;;20.38;80.23
11339;BME280;5724;42.684;23.252;2022-07-29T06:23:51;94552.94;;;20.69;79.13
11339;BME280;5724;42.684;23.252;2022-07-29T06:26:16;94559.03;;;20.87;78.51
11339;BME280;5724;42.684;23.252;2022-07-29T06:28:42;94531.31;;;20.56;78.47
11339;BME280;5724;42.684;23.252;2022-07-29T06:31:07;94556.34;;;20.80;78.45
11339;BME280;5724;42.684;23.252;2022-07-29T06:33:33;94553.47;;;20.87;77.72
11339;BME280;5724;42.684;23.252;2022-07-29T06:35:58;94538.34;;;21.15;76.80
11339;BME280;5724;42.684;23.252;2022-07-29T06:38:24;94547.84;;;21.41;76.37
11339;BME280;5724;42.684;23.252;2022-07-29T06:40:50;94545.50;;;21.63;75.64
11339;BME280;5724;42.684;23.252;2022-07-29T06:43:32;94540.03;;;21.99;72.76
11339;BME280;5724;42.684;23.252;2022-07-29T06:46:06;94538.78;;;22.23;72.76
11339;BME280;5724;42.684;23.252;2022-07-29T06:48:33;94547.00;;;22.31;71.22
11339;BME280;5724;42.684;23.252;2022-07-29T06:50:59;94547.34;;;22.33;68.60
11339;BME280;5724;42.684;23.252;2022-07-29T06:53:26;94535.44;;;22.12;66.81
11339;BME280;5724;42.684;23.252;2022-07-29T06:55:52;94538.69;;;22.27;68.10
11339;BME280;5724;42.684;23.252;2022-07-29T06:58:18;94536.63;;;22.51;67.56
11339;BME280;5724;42.684;23.252;2022-07-29T07:00:46;94529.50;;;22.66;65.61
11339;BME280;5724;42.684;23.252;2022-07-29T07:03:13;94533.63;;;22.78;65.63
11339;BME280;5724;42.684;23.252;2022-07-29T07:05:39;94528.31;;;22.83;64.04
11339;BME280;5724;42.684;23.252;2022-07-29T07:08:04;94538.63;;;22.87;65.14
11339;BME280;5724;42.684;23.252;2022-07-29T07:10:30;94537.78;;;23.06;64.95
11339;BME280;5724;42.684;23.252;2022-07-29T07:12:56;94528.03;;;23.30;64.43
11339;BME280;5724;42.684;23.252;2022-07-29T07:15:21;94525.06;;;23.37;63.10
11339;BME280;5724;42.684;23.252;2022-07-29T07:17:50;94534.09;;;23.58;63.12
11339;BME280;5724;42.684;23.252;2022-07-29T07:20:16;94532.03;;;23.62;63.67
11339;BME280;5724;42.684;23.252;2022-07-29T07:22:42;94528.53;;;23.74;61.68
11339;BME280;5724;42.684;23.252;2022-07-29T07:25:08;94528.44;;;23.78;61.72
11339;BME280;5724;42.684;23.252;2022-07-29T07:27:34;94529.72;;;23.89;62.29
11339;BME280;5724;42.684;23.252;2022-07-29T07:30:01;94521.88;;;23.84;62.62
11339;BME280;5724;42.684;23.252;2022-07-29T07:32:27;94535.91;;;24.10;61.67
11339;BME280;5724;42.684;23.252;2022-07-29T07:34:52;94541.16;;;24.08;62.75
11339;BME280;5724;42.684;23.252;2022-07-29T07:37:18;94532.28;;;24.13;62.13
11339;BME280;5724;42.684;23.252;2022-07-29T07:39:45;94534.31;;;24.25;61.77
11339;BME280;5724;42.684;23.252;2022-07-29T07:42:10;94534.25;;;24.41;60.91
11339;BME280;5724;42.684;23.252;2022-07-29T07:44:40;94535.06;;;24.54;60.97
11339;BME280;5724;42.684;23.252;2022-07-29T07:47:06;94535.75;;;24.59;61.40
11339;BME280;5724;42.684;23.252;2022-07-29T07:49:31;94532.16;;;24.45;60.60
11339;BME280;5724;42.684;23.252;2022-07-29T07:51:57;94528.13;;;24.59;59.59
11339;BME280;5724;42.684;23.252;2022-07-29T07:54:22;94520.09;;;24.48;60.30
11339;BME280;5724;42.684;23.252;2022-07-29T07:56:48;94530.06;;;24.75;60.00
11339;BME280;5724;42.684;23.252;2022-07-29T07:59:15;94537.34;;;24.85;60.24
11339;BME280;5724;42.684;23.252;2022-07-29T08:01:41;94520.34;;;24.92;59.79
11339;BME280;5724;42.684;23.252;2022-07-29T08:04:07;94530.31;;;25.06;57.92
11339;BME280;5724;42.684;23.252;2022-07-29T08:06:33;94522.47;;;24.88;58.45
11339;BME280;5724;42.684;23.252;2022-07-29T08:09:00;94516.09;;;24.75;58.46
11339;BME280;5724;42.684;23.252;2022-07-29T08:11:26;94527.41;;;24.84;58.68
11339;BME280;5724;42.684;23.252;2022-07-29T08:13:51;94522.38;;;25.04;57.61
11339;BME280;5724;42.684;23.252;2022-07-29T08:16:18;94524.97;;;25.11;57.36
11339;BME280;5724;42.684;23.252;2022-07-29T08:18:44;94523.03;;;25.08;57.09
11339;BME280;5724;42.684;23.252;2022-07-29T08:21:11;94526.50;;;25.25;56.79
11339;BME280;5724;42.684;23.252;2022-07-29T08:23:36;94529.38;;;25.47;56.67
11339;BME280;5724;42.684;23.252;2022-07-29T08:26:10;94529.47;;;25.56;55.54
11339;BME280;5724;42.684;23.252;2022-07-29T08:28:37;94526.41;;;25.89;55.06
11339;BME280;5724;42.684;23.252;2022-07-29T08:31:03;94531.63;;;26.00;55.37
11339;BME280;5724;42.684;23.252;2022-07-29T08:33:28;94532.63;;;26.28;54.60
11339;BME280;5724;42.684;23.252;2022-07-29T08:35:54;94529.56;;;26.35;53.11
11339;BME280;5724;42.684;23.252;2022-07-29T08:38:19;94517.47;;;26.38;54.16
11339;BME280;5724;42.684;23.252;2022-07-29T08:40:45;94523.34;;;26.62;55.67
11339;BME280;5724;42.684;23.252;2022-07-29T08:43:11;94525.88;;;26.69;54.15
11339;BME280;5724;42.684;23.252;2022-07-29T08:45:45;94508.88;;;26.63;53.62
11339;BME280;5724;42.684;23.252;2022-07-29T08:48:19;94520.69;;;26.58;52.69
11339;BME280;5724;42.684;23.252;2022-07-29T08:50:46;94519.25;;;26.53;53.30
11339;BME280;5724;42.684;23.252;2022-07-29T08:53:14;94524.94;;;26.94;51.96
11339;BME280;5724;42.684;23.252;2022-07-29T08:55:45;94515.13;;;26.98;51.70
11339;BME280;5724;42.684;23.252;2022-07-29T08:58:11;94515.44;;;27.00;51.25
11339;BME280;5724;42.684;23.252;2022-07-29T09:01:02;94513.25;;;27.35;50.45
11339;BME280;5724;42.684;23.252;2022-07-29T09:03:31;94514.25;;;27.51;49.42
11339;BME280;5724;42.684;23.252;2022-07-29T09:05:58;94505.81;;;27.60;49.59
11339;BME280;5724;42.684;23.252;2022-07-29T09:08:23;94495.16;;;27.27;48.68
11339;BME280;5724;42.684;23.252;2022-07-29T09:10:49;94498.16;;;27.33;49.56
11339;BME280;5724;42.684;23.252;2022-07-29T09:13:16;94506.09;;;27.34;48.92
11339;BME280;5724;42.684;23.252;2022-07-29T09:15:42;94501.78;;;27.61;47.99
11339;BME280;5724;42.684;23.252;2022-07-29T09:18:07;94508.97;;;27.62;49.12
11339;BME280;5724;42.684;23.252;2022-07-29T09:20:33;94490.59;;;27.70;48.47
11339;BME280;5724;42.684;23.252;2022-07-29T09:23:17;94493.53;;;27.66;48.52
11339;BME280;5724;42.684;23.252;2022-07-29T09:25:42;94503.69;;;27.73;49.07
11339;BME280;5724;42.684;23.252;2022-07-29T09:28:10;94496.69;;;27.87;47.88
11339;BME280;5724;42.684;23.252;2022-07-29T09:30:49;94490.94;;;28.00;47.78
11339;BME280;5724;42.684;23.252;2022-07-29T09:33:15;94492.16;;;27.80;48.71
11339;BME280;5724;42.684;23.252;2022-07-29T09:35:41;94497.47;;;27.87;48.38
11339;BME280;5724;42.684;23.252;2022-07-29T09:38:13;94500.44;;;28.11;47.84
11339;BME280;5724;42.684;23.252;2022-07-29T09:40:39;94498.41;;;28.21;46.54
11339;BME280;5724;42.684;23.252;2022-07-29T09:43:12;94499.97;;;28.22;46.53
11339;BME280;5724;42.684;23.252;2022-07-29T09:45:38;94469.34;;;28.24;46.82
11339;BME280;5724;42.684;23.252;2022-07-29T09:48:15;94492.28;;;28.50;44.90
11339;BME280;5724;42.684;23.252;2022-07-29T09:50:43;94491.63;;;28.64;44.92
11339;BME280;5724;42.684;23.252;2022-07-29T09:53:10;94485.69;;;28.71;45.20
11339;BME280;5724;42.684;23.252;2022-07-29T09:55:49;94485.53;;;28.66;44.58
11339;BME280;5724;42.684;23.252;2022-07-29T09:58:20;94481.16;;;28.65;44.90
11339;BME280;5724;42.684;23.252;2022-07-29T10:00:47;94478.59;;;28.85;45.16
11339;BME280;5724;42.684;23.252;2022-07-29T10:03:14;94472.03;;;28.97;43.86
11339;BME280;5724;42.684;23.252;2022-07-29T10:05:41;94470.69;;;29.17;42.72
11339;BME280;5724;42.684;23.252;2022-07-29T10:08:07;94475.00;;;28.85;44.86
11339;BME280;5724;42.684;23.252;2022-07-29T10:10:39;94475.94;;;29.24;43.30
11339;BME280;5724;42.684;23.252;2022-07-29T10:13:07;94461.00;;;29.18;43.12
11339;BME280;5724;42.684;23.252;2022-07-29T10:15:37;94458.28;;;29.23;41.59
11339;BME280;5724;42.684;23.252;2022-07-29T10:18:04;94445.66;;;28.86;43.64
11339;BME280;5724;42.684;23.252;2022-07-29T10:20:31;94450.19;;;28.74;43.13
11339;BME280;5724;42.684;23.252;2022-07-29T10:22:57;94456.41;;;28.87;42.77
11339;BME280;5724;42.684;23.252;2022-07-29T10:25:24;94454.19;;;29.00;43.15
11339;BME280;5724;42.684;23.252;2022-07-29T10:27:50;94450.31;;;29.22;43.55
11339;BME280;5724;42.684;23.252;2022-07-29T10:30:18;94457.50;;;29.23;43.93
11339;BME280;5724;42.684;23.252;2022-07-29T10:43:55;94445.50;;;29.46;43.73
11339;BME280;5724;42.684;23.252;2022-07-29T10:46:22;94435.75;;;29.56;42.20
11339;BME280;5724;42.684;23.252;2022-07-29T10:49:11;94434.53;;;29.72;42.30
11339;BME280;5724;42.684;23.252;2022-07-29T10:52:08;94424.44;;;29.66;43.19
11339;BME280;5724;42.684;23.252;2022-07-29T10:59:40;94411.19;;;29.96;42.82
11339;BME280;5724;42.684;23.252;2022-07-29T11:05:09;94405.50;;;30.19;42.02
11339;BME280;5724;42.684;23.252;2022-07-29T11:07:36;94400.16;;;30.22;40.50
11339;BME280;5724;42.684;23.252;2022-07-29T11:15:06;94378.19;;;29.72;40.07
11339;BME280;5724;42.684;23.252;2022-07-29T11:20:40;94394.53;;;30.22;41.14
11339;BME280;5724;42.684;23.252;2022-07-29T11:34:22;94387.78;;;30.48;41.83
11339;BME280;5724;42.684;23.252;2022-07-29T11:39:33;94386.16;;;30.71;41.31
11339;BME280;5724;42.684;23.252;2022-07-29T11:47:48;94362.22;;;30.67;39.05
11339;BME280;5724;42.684;23.252;2022-07-29T11:50:35;94388.00;;;30.74;39.56
11339;BME280;5724;42.684;23.252;2022-07-29T11:53:05;94383.00;;;30.84;39.06
11339;BME280;5724;42.684;23.252;2022-07-29T11:55:37;94374.06;;;30.86;38.86
11339;BME280;5724;42.684;23.252;2022-07-29T11:58:03;94380.53;;;30.71;38.83
11339;BME280;5724;42.684;23.252;2022-07-29T12:00:34;94375.41;;;30.90;38.47
11339;BME280;5724;42.684;23.252;2022-07-29T12:03:02;94374.88;;;31.06;38.99
11339;BME280;5724;42.684;23.252;2022-07-29T12:05:41;94380.19;;;31.19;38.09
11339;BME280;5724;42.684;23.252;2022-07-29T12:08:28;94372.03;;;31.21;37.98
11339;BME280;5724;42.684;23.252;2022-07-29T12:10:52;94382.22;;;30.98;38.34
11339;BME280;5724;42.684;23.252;2022-07-29T12:13:19;94380.88;;;31.14;38.45
11339;BME280;5724;42.684;23.252;2022-07-29T12:15:57;94372.88;;;30.92;38.32
11339;BME280;5724;42.684;23.252;2022-07-29T12:18:24;94371.91;;;31.16;36.44
11339;BME280;5724;42.684;23.252;2022-07-29T12:20:57;94376.13;;;31.41;36.99
11339;BME280;5724;42.684;23.252;2022-07-29T12:23:22;94365.25;;;31.33;37.40
11339;BME280;5724;42.684;23.252;2022-07-29T12:25:48;94376.63;;;31.39;37.76
11339;BME280;5724;42.684;23.252;2022-07-29T12:28:14;94373.72;;;31.54;36.84
11339;BME280;5724;42.684;23.252;2022-07-29T12:30:51;94369.28;;;31.68;36.72
11339;BME280;5724;42.684;23.252;2022-07-29T12:33:27;94368.06;;;31.54;37.30
11339;BME280;5724;42.684;23.252;2022-07-29T12:35:57;94356.19;;;31.70;35.92
11339;BME280;5724;42.684;23.252;2022-07-29T12:38:24;94352.69;;;31.75;36.95
11339;BME280;5724;42.684;23.252;2022-07-29T12:40:52;94347.88;;;31.81;36.62
11339;BME280;5724;42.684;23.252;2022-07-29T12:45:47;94362.13;;;31.52;36.80
11339;BME280;5724;42.684;23.252;2022-07-29T12:48:13;94356.31;;;31.76;36.08
11339;BME280;5724;42.684;23.252;2022-07-29T12:50:53;94338.69;;;31.66;36.54
11339;BME280;5724;42.684;23.252;2022-07-29T12:53:19;94354.53;;;31.58;36.20
11339;BME280;5724;42.684;23.252;2022-07-29T12:55:46;94343.22;;;31.58;36.21
11339;BME280;5724;42.684;23.252;2022-07-29T12:58:39;94345.44;;;31.74;35.03
11339;BME280;5724;42.684;23.252;2022-07-29T13:04:01;94337.84;;;31.80;35.90
11339;BME280;5724;42.684;23.252;2022-07-29T13:06:38;94335.03;;;31.80;35.57
11339;BME280;5724;42.684;23.252;2022-07-29T13:09:09;94331.00;;;31.87;35.72
11339;BME280;5724;42.684;23.252;2022-07-29T13:11:38;94315.75;;;31.79;35.27
11339;BME280;5724;42.684;23.252;2022-07-29T13:14:06;94336.78;;;31.78;35.29
11339;BME280;5724;42.684;23.252;2022-07-29T13:16:32;94329.44;;;31.66;35.14
11339;BME280;5724;42.684;23.252;2022-07-29T13:19:09;94321.53;;;31.70;34.66
11339;BME280;5724;42.684;23.252;2022-07-29T13:21:35;94322.41;;;31.76;34.86
11339;BME280;5724;42.684;23.252;2022-07-29T13:24:01;94323.31;;;31.67;35.27
11339;BME280;5724;42.684;23.252;2022-07-29T13:26:26;94316.25;;;31.77;35.22
11339;BME280;5724;42.684;23.252;2022-07-29T13:28:53;94320.66;;;31.84;34.70
11339;BME280;5724;42.684;23.252;2022-07-29T13:31:19;94314.38;;;31.95;34.89
11339;BME280;5724;42.684;23.252;2022-07-29T13:33:44;94310.13;;;31.84;34.93
11339;BME280;5724;42.684;23.252;2022-07-29T13:36:09;94303.28;;;31.91;34.71
11339;BME280;5724;42.684;23.252;2022-07-29T13:38:35;94309.88;;;32.08;34.91
11339;BME280;5724;42.684;23.252;2022-07-29T13:41:01;94299.25;;;32.29;34.18
11339;BME280;5724;42.684;23.252;2022-07-29T13:43:26;94311.63;;;32.32;34.57
11339;BME280;5724;42.684;23.252;2022-07-29T13:45:52;94302.06;;;32.29;34.44
11339;BME280;5724;42.684;23.252;2022-07-29T13:48:17;94303.25;;;32.17;34.16
11339;BME280;5724;42.684;23.252;2022-07-29T13:50:43;94308.13;;;32.16;34.69
11339;BME280;5724;42.684;23.252;2022-07-29T13:53:08;94307.63;;;32.18;34.00
11339;BME280;5724;42.684;23.252;2022-07-29T13:55:34;94301.72;;;32.16;34.20
11339;BME280;5724;42.684;23.252;2022-07-29T13:57:59;94296.75;;;32.37;34.68
11339;BME280;5724;42.684;23.252;2022-07-29T14:00:25;94309.25;;;31.99;34.45
11339;BME280;5724;42.684;23.252;2022-07-29T14:02:51;94305.84;;;32.21;34.42