sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-08-17T00:00:42;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:03:09;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:05:35;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:08:01;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:10:28;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:12:54;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:15:21;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:17:47;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:20:13;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:22:40;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:25:06;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:27:34;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:30:00;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:32:26;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:34:53;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:37:20;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:39:46;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:42:12;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:44:38;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:47:04;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:49:31;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:51:57;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:54:24;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:56:52;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T00:59:21;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:01:48;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:04:14;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:06:42;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:09:10;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:11:44;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:14:19;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:16:48;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:19:18;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:21:48;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:24:14;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:26:40;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:29:06;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:31:42;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:34:07;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:36:43;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:39:10;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:41:38;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:44:06;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:46:33;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:48:59;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:51:25;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:53:52;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:56:18;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T01:58:45;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:01:11;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:03:37;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:06:03;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:08:29;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:10:56;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:13:22;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:15:48;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:18:14;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:20:40;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:23:07;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:25:33;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:28:02;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:30:29;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:32:57;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:35:24;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:37:50;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:40:17;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:42:43;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:45:10;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:47:36;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:50:02;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:52:29;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:54:55;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:57:22;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T02:59:48;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:02:14;17.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:04:40;17.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:07:07;17.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:09:33;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:11:59;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:14:25;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:16:52;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:19:20;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:21:47;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:24:13;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:26:40;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:29:07;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:31:35;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:34:02;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:36:28;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:38:54;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:41:21;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:43:49;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:46:15;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:48:41;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:51:08;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:53:34;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:56:00;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T03:58:26;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:00:57;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:03:25;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:05:51;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:08:17;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:10:44;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:13:11;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:15:37;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:18:04;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:20:31;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:22:58;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:25:24;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:27:51;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:30:17;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:32:45;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:35:13;16.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:37:39;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:40:07;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:42:33;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:44:59;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:47:26;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:49:52;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:52:19;16.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:54:45;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:57:11;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T04:59:37;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:02:04;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:04:32;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:06:58;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:09:26;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:11:52;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:14:18;17.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:16:45;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:19:14;17.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:21:40;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:24:08;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:26:34;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:29:00;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:31:27;17.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:33:54;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:36:23;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:38:51;17.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:41:17;17.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:43:44;17.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:46:10;17.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:48:36;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:51:02;17.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:53:28;17.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:55:54;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T05:58:20;17.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:00:47;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:03:13;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:05:39;17.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:08:06;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:10:32;17.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:12:58;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:15:25;18.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:17:51;18.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:20:18;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:22:44;18.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:25:11;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:27:37;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:30:04;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:32:30;18.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:34:57;18.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:37:23;18.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:39:49;18.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:42:15;18.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:44:42;19.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:47:08;19.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:49:35;19.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:52:01;19.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:54:27;19.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:56:53;19.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T06:59:19;19.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:01:45;19.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:04:11;19.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:06:38;20.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:09:04;20.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:11:31;20.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:13:57;20.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:16:23;20.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:18:49;20.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:21:15;20.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:23:44;21.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:26:11;21.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:28:37;21.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:31:03;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:33:31;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:35:57;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:38:24;21.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:40:50;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:43:16;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:45:42;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:48:08;22.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:50:34;22.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:53:01;22.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:55:27;22.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T07:57:53;23.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:00:19;23.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:02:46;23.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:05:12;23.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:07:40;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:10:07;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:12:34;23.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:15:00;23.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:17:26;23.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:19:52;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:22:19;23.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:24:46;24.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:27:12;24.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:29:38;24.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:32:04;25.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:34:30;25.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:36:56;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:39:27;25.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:41:53;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:44:20;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:46:46;25.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:49:18;25.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:51:46;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:54:14;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:56:43;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T08:59:11;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:01:38;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:04:05;26.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:06:32;26.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:09:01;26.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:11:29;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:13:56;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:16:22;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:18:48;25.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:21:26;25.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:23:54;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:26:21;25.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:28:52;25.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:31:25;25.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:33:52;25.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:36:23;24.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:38:51;24.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:41:18;25.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:43:46;25.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:46:14;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:48:45;25.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:51:16;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:53:43;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:56:09;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T09:58:39;25.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:01:07;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:03:35;25.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:06:05;25.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:08:39;25.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:11:05;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:13:35;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:18:47;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:21:20;25.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:23:44;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:26:11;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:28:38;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:31:05;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:33:33;25.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:36:00;26.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:38:26;26.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:41:14;26.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:43:56;26.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:46:34;26.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:49:05;26.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:51:36;26.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:54:03;26.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:56:30;27.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T10:59:01;27.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:01:36;27.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:04:13;28.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:06:42;30.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:09:08;31.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:11:35;32.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:14:01;32.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:16:28;31.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:18:54;31.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:21:22;32.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:23:49;33.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:26:17;32.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:28:43;33.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:31:11;34.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:33:38;35.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:36:06;36.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:38:34;36.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:41:02;37.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:43:33;37.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:46:00;37.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:48:27;38.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:50:54;38.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:53:24;38.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:55:50;38.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T11:58:16;37.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:00:44;37.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:03:14;37.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:05:43;36.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:08:10;36.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:10:37;35.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:13:03;34.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:15:31;34.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:17:59;35.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:20:26;35.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:22:52;35.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:25:21;35.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:27:49;35.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:30:29;36.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:32:59;34.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:35:25;34.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:37:52;35.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:40:20;34.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:42:46;35.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:45:13;35.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:47:40;36.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:50:06;36.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:52:35;36.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:55:01;36.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:57:28;36.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T12:59:54;35.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:02:20;35.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:04:47;34.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:07:13;34.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:09:39;33.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:12:06;32.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:14:32;32.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:16:58;32.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:19:24;33.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:21:50;33.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:24:17;33.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:26:43;33.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:29:09;33.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:31:35;32.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:34:01;32.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:36:28;31.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:38:54;31.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:41:20;30.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:43:46;31.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:46:12;30.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:48:38;30.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:51:05;30.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:53:31;30.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:55:57;30.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T13:58:23;30.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:00:49;30.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:03:15;30.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:05:42;30.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:08:08;30.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:10:36;30.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:13:02;31.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:15:30;31.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:17:57;32.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:20:23;33.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:22:49;32.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:25:15;32.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:27:42;32.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:30:08;32.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:32:35;32.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:35:01;32.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:37:28;31.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:39:54;31.70;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:42:20;31.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:44:46;31.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:47:12;31.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:49:39;31.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:52:05;31.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:54:31;32.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:56:57;32.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T14:59:23;33.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:01:49;33.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:04:17;34.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:06:43;34.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:09:09;33.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:11:36;32.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:14:02;31.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:16:29;31.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:18:55;31.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:21:21;32.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:23:47;33.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:26:13;33.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:28:40;33.90;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:31:07;33.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:33:39;34.00;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:36:06;33.50;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:38:32;33.20;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:40:58;33.10;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:43:24;33.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:45:51;33.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:48:18;34.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:50:45;35.30;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:53:11;35.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:55:37;34.60;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T15:58:03;34.80;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T16:00:29;35.40;99.90
2851;DHT22;1433;49.976;8.342;2023-08-17T16:02:55;35.70;99.90