sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-05-16T00:01:20;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:03:47;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:06:14;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:08:42;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:11:08;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:13:35;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:16:03;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:18:30;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:20:57;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:23:24;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:25:51;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:28:17;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:30:44;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:33:10;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:35:37;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:38:04;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:40:31;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:42:58;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:45:25;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:47:51;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:50:18;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:52:46;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:55:13;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T00:57:39;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:00:07;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:02:37;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:05:04;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:07:33;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:10:00;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:15:14;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:18:05;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:20:45;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:23:26;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:26:21;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:28:51;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:31:19;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:33:47;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:36:52;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:42:09;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:47:35;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:52:39;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:55:10;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T01:57:41;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:00:09;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:02:36;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:05:02;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:07:29;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:09:56;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:15:17;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:17:43;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:20:11;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:22:38;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:25:06;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:27:32;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:29:59;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:32:26;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:34:52;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:37:19;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:39:46;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:42:12;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:44:39;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:47:06;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:49:32;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:51:59;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:54:26;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:56:52;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T02:59:19;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:01:46;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:04:12;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:06:39;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:09:06;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:11:33;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:14:02;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:16:29;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:18:55;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:21:22;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:23:49;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:26:16;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:28:42;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:31:09;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:33:36;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:36:03;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:38:30;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:40:57;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:43:24;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:45:51;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:48:17;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:50:44;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:53:11;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:55:38;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T03:58:05;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:00:32;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:02:59;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:05:26;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:07:54;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:10:20;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:12:47;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:15:14;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:17:41;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:20:08;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:22:34;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:25:01;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:27:27;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:29:56;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:32:22;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:34:50;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:37:18;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:39:46;8.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:42:13;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:44:39;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:47:06;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:49:33;8.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:52:00;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:54:27;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:56:54;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T04:59:20;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:01:47;8.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:04:14;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:06:40;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:09:07;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:11:34;8.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:14:00;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:16:27;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:18:54;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:21:21;9.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:23:50;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:26:17;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:28:44;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:31:23;9.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:33:50;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:36:16;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:38:43;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:41:10;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:43:37;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:46:04;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:48:31;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:50:58;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:53:25;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:55:51;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T05:58:19;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:00:46;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:03:12;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:05:40;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:08:07;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:10:33;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:13:00;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:15:26;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:17:53;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:20:20;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:22:47;9.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:25:14;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:27:41;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:30:08;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:32:34;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:35:01;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:37:28;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:39:55;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:42:21;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:44:48;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:47:15;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:49:42;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:52:08;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:54:35;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:57:02;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T06:59:29;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:01:56;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:04:23;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:06:49;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:09:16;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:11:43;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:14:09;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:16:36;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:19:03;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:21:32;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:23:59;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:26:26;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:28:52;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:31:19;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:33:46;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:36:12;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:38:43;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:41:10;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:43:37;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:46:04;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:48:31;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:50:58;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:53:24;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:55:51;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T07:58:18;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:00:45;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:03:12;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:05:38;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:08:05;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:10:32;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:12:59;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:15:29;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:17:57;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:20:25;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:22:51;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:25:18;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:27:45;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:30:12;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:32:39;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:35:07;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:37:34;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:40:01;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:42:32;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:44:59;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:47:30;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:49:57;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:52:27;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:55:00;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:57:31;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T08:59:59;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:02:27;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:04:55;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:07:23;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:09:50;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:12:17;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:14:45;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:17:12;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:19:46;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:22:16;12.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:24:44;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:27:13;12.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:29:40;12.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:32:14;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:34:48;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:37:17;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:39:48;12.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:42:17;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:44:52;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:47:20;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:49:51;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:52:18;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:54:46;12.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:57:19;12.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T09:59:47;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:02:14;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:04:41;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:07:08;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:09:38;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:12:07;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:14:38;12.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:17:07;13.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:19:38;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:22:06;13.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:24:38;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:27:05;13.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:29:32;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:32:19;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:34:48;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:37:15;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:39:42;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:42:09;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:44:38;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:47:07;13.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:49:33;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:54:41;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:57:10;13.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T10:59:42;13.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:02:27;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:04:56;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:07:32;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:10:08;13.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:17:43;13.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:20:25;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:23:16;13.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:25:57;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:28:26;13.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:30:56;13.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:33:23;14.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:38:41;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:41:09;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:43:42;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:46:15;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:48:42;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:51:11;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:53:37;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:56:07;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T11:58:34;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:01:03;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:03:31;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:06:02;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:08:29;14.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:10:56;14.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:13:23;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:15:50;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:18:18;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:20:46;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:23:13;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:25:45;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:28:13;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:30:41;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:33:10;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:35:43;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:38:11;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:40:40;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:43:19;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:45:53;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:48:21;14.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:50:49;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:53:17;14.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:55:44;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T12:58:11;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:00:38;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:03:06;15.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:05:33;15.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:08:01;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:10:28;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:12:55;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:15:24;15.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:17:51;16.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:20:19;16.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:22:46;16.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:25:13;15.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:27:40;16.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:30:07;16.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:32:34;16.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:35:01;15.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:37:29;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:39:56;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:42:23;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:44:49;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:47:16;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:49:43;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:52:09;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:54:36;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:57:05;15.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T13:59:32;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:02:02;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:04:29;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:06:56;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:09:23;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:11:50;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:14:17;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:16:43;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:19:12;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:21:40;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:24:07;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:26:34;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:29:00;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:31:28;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:33:55;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:36:22;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:38:48;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:41:15;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:43:43;14.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:46:09;14.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:48:36;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:51:03;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:53:30;14.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:55:57;14.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T14:58:25;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:00:52;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:03:19;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:05:45;15.90;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:08:12;16.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:10:39;15.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:13:05;15.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:15:32;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:17:59;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:20:26;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:22:54;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:25:20;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:27:47;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:30:14;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:32:41;15.20;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:35:07;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:37:34;15.40;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:40:01;15.70;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:42:30;15.60;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:44:56;15.50;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:47:24;15.30;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:49:51;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:52:18;15.10;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:54:48;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:57:14;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T15:59:41;15.00;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T16:02:08;14.80;99.90
20998;DHT22;10657;51.276;6.390;2023-05-16T16:04:35;14.80;99.90