sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:02:14;1.13;62.15
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:04:39;1.08;62.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:07:05;0.97;62.18
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:09:31;0.93;62.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:11:57;0.91;62.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:14:24;0.92;63.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:16:50;0.94;63.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:19:18;0.92;63.05
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:21:45;0.87;62.82
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:24:11;0.81;63.15
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:26:37;0.78;63.53
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:29:03;0.79;63.66
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:31:32;0.81;63.53
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:34:02;0.81;63.40
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:36:32;0.82;63.35
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:38:59;0.84;63.62
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:41:26;0.86;63.69
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:43:53;0.87;63.89
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:46:22;0.86;63.87
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:48:49;0.91;63.61
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:51:18;0.86;63.64
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:53:45;0.82;63.65
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:56:14;0.80;63.55
67005;HTU21D;53920;51.094;5.902;2023-03-01T00:58:40;0.79;63.79
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:01:09;0.78;63.92
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:03:52;0.78;63.98
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:08:47;0.76;63.92
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:11:15;0.73;63.89
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:13:43;0.69;63.73
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:16:09;0.64;63.62
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:18:35;0.60;63.52
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:21:11;0.57;63.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:23:40;0.50;63.60
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:26:19;0.44;64.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:28:46;0.42;64.42
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:31:12;0.40;64.83
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:33:38;0.39;64.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:36:06;0.38;65.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:38:33;0.39;65.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:40:59;0.36;65.25
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:43:35;0.33;65.63
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:46:25;0.33;65.62
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:48:59;0.29;65.28
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:51:33;0.24;65.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:54:29;0.21;65.42
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:57:03;0.17;65.24
67005;HTU21D;53920;51.094;5.902;2023-03-01T01:59:34;0.13;64.88
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:02:02;0.09;64.87
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:04:31;0.06;65.23
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:07:03;0.02;65.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:09:32;-0.01;65.92
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:12:02;-0.03;65.82
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:14:29;-0.09;65.78
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:16:55;-0.13;65.72
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:19:43;-0.20;65.85
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:22:28;-0.24;66.18
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:25:12;-0.24;66.68
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:30:47;-0.35;66.10
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:33:36;-0.41;66.47
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:36:23;-0.44;66.78
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:38:53;-0.49;67.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:41:23;-0.51;67.68
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:43:50;-0.50;67.94
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:46:24;-0.51;67.78
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:48:57;-0.54;67.24
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:54:28;-0.66;66.93
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:56:57;-0.69;67.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T02:59:29;-0.70;67.43
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:01:56;-0.70;67.62
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:04:22;-0.71;67.45
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:06:50;-0.73;67.18
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:09:17;-0.75;67.26
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:11:45;-0.76;67.65
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:14:14;-0.76;67.95
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:16:45;-0.75;67.83
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:19:12;-0.75;68.15
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:21:38;-0.74;68.17
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:24:05;-0.75;68.20
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:26:32;-0.77;68.16
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:28:58;-0.77;68.30
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:31:24;-0.79;68.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:33:50;-0.81;68.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:36:21;-0.83;68.46
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:38:48;-0.81;68.82
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:41:15;-0.80;68.78
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:43:43;-0.82;68.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:46:10;-0.83;68.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:48:40;-0.83;68.77
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:51:06;-0.81;68.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:53:33;-0.81;68.76
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:55:59;-0.83;68.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T03:58:25;-0.86;68.05
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:00:55;-0.91;68.13
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:03:23;-0.95;68.52
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:05:50;-0.96;68.87
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:08:17;-0.95;68.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:10:50;-0.95;68.95
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:13:19;-0.93;69.20
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:15:48;-0.90;69.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:18:15;-0.90;69.39
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:20:42;-0.87;69.38
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:23:18;-0.85;69.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:25:55;-0.84;69.38
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:28:25;-0.79;69.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:30:53;-0.77;69.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:33:19;-0.77;69.20
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:35:46;-0.77;69.07
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:38:15;-0.76;68.94
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:40:42;-0.79;68.84
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:43:10;-0.80;69.00
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:45:36;-0.79;68.97
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:48:03;-0.80;68.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:50:29;-0.79;68.84
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:52:56;-0.81;69.13
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:55:26;-0.82;69.04
67005;HTU21D;53920;51.094;5.902;2023-03-01T04:57:53;-0.81;69.05
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:00:21;-0.81;68.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:02:55;-0.81;68.97
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:05:33;-0.80;69.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:08:05;-0.82;68.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:10:34;-0.82;69.04
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:13:02;-0.83;68.98
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:15:30;-0.81;68.88
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:18:00;-0.82;68.94
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:20:27;-0.79;69.08
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:22:56;-0.80;69.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:25:24;-0.79;69.00
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:27:51;-0.81;69.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:30:17;-0.80;68.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:32:46;-0.79;69.06
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:35:14;-0.80;68.97
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:37:46;-0.80;68.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:40:15;-0.82;68.69
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:42:45;-0.83;68.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:45:12;-0.84;68.80
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:47:40;-0.85;68.69
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:50:11;-0.87;68.51
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:52:37;-0.90;68.61
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:55:04;-0.93;68.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:57:30;-0.96;68.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T05:59:56;-0.98;69.10
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:02:22;-1.02;69.08
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:04:48;-1.03;69.17
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:07:14;-1.06;69.19
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:09:40;-1.04;69.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:12:06;-1.04;69.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:14:32;-1.06;69.20
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:16:58;-1.08;69.18
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:19:24;-1.09;69.12
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:21:50;-1.10;69.23
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:24:16;-1.11;69.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:26:42;-1.11;69.33
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:29:08;-1.11;69.41
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:31:34;-1.08;69.45
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:34:00;-1.06;69.34
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:36:26;-1.06;69.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:38:51;-1.03;69.35
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:41:17;-1.01;69.42
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:43:43;-0.99;69.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:46:09;-0.95;69.34
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:48:35;-0.87;69.29
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:51:01;-0.82;69.00
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:53:28;-0.81;68.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:55:58;-0.79;68.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T06:58:26;-0.74;68.68
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:00:52;-0.72;68.44
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:03:18;-0.72;68.02
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:05:45;-0.70;67.56
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:08:10;-0.71;67.51
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:10:36;-0.69;67.72
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:13:02;-0.67;67.76
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:15:28;-0.59;67.83
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:17:56;-0.56;67.59
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:20:22;-0.46;67.60
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:22:51;-0.40;67.49
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:25:17;-0.32;67.51
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:27:43;-0.23;67.64
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:30:09;-0.13;67.43
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:32:35;-0.05;67.43
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:35:01;0.02;67.41
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:37:27;0.12;67.32
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:39:53;0.18;67.26
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:42:19;0.24;67.13
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:44:45;0.32;67.07
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:47:11;0.40;66.95
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:49:36;0.46;66.76
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:52:02;0.53;66.89
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:54:28;0.64;66.59
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:56:54;0.73;66.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T07:59:21;0.82;66.24
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:01:49;0.95;65.50
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:04:15;1.07;65.04
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:06:41;1.21;64.63
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:09:06;1.33;64.42
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:11:33;1.47;64.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:13:59;1.58;64.28
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:16:25;1.73;63.98
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:18:51;1.87;63.63
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:21:18;2.05;62.98
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:23:44;2.26;62.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:26:13;2.51;61.67
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:28:41;2.81;60.72
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:31:22;3.68;58.34
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:33:51;5.59;52.14
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:36:32;6.59;49.16
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:38:59;7.94;45.43
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:41:25;9.83;40.49
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:43:51;11.37;36.72
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:46:18;12.69;33.41
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:48:44;13.71;31.25
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:51:15;14.54;29.32
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:53:42;15.12;28.13
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:56:09;15.77;26.86
67005;HTU21D;53920;51.094;5.902;2023-03-01T08:58:35;15.99;26.33
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:01:07;16.19;25.76
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:03:33;16.64;25.30
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:06:03;17.11;24.72
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:08:30;17.70;24.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:10:56;18.03;23.38
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:13:22;18.23;22.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:15:53;18.48;22.39
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:18:20;18.62;22.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:20:46;18.76;21.79
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:23:12;18.42;21.90
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:25:37;18.86;21.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:28:03;19.02;20.65
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:30:29;19.42;20.54
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:32:56;19.77;19.69
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:35:22;19.74;19.72
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:37:49;19.80;19.56
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:40:20;20.10;19.28
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:43:06;20.37;18.19
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:45:37;20.40;18.51
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:48:14;20.69;17.83
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:50:43;20.92;17.56
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:53:15;21.07;17.46
67005;HTU21D;53920;51.094;5.902;2023-03-01T09:58:46;20.91;17.53
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:01:34;21.28;16.71
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:04:26;21.68;16.40
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:07:21;21.92;15.78
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:09:48;21.88;16.42
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:12:19;22.14;15.90
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:15:05;22.06;15.97
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:17:51;22.37;15.73
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:20:21;22.88;14.92
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:22:48;22.90;14.40
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:25:44;22.19;14.93
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:28:43;21.79;15.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:31:20;21.89;15.39
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:33:48;22.46;15.09
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:36:19;22.63;14.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:38:56;22.61;14.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:41:25;22.80;14.05
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:43:58;22.83;14.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:49:21;22.86;13.52
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:51:50;22.35;14.29
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:54:23;22.08;14.51
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:56:54;21.94;14.29
67005;HTU21D;53920;51.094;5.902;2023-03-01T10:59:27;21.94;14.90
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:04:35;22.09;14.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:07:02;22.39;13.85
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:09:33;22.68;13.28
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:12:14;22.70;13.50
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:14:53;23.07;13.13
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:17:31;22.99;12.90
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:22:47;23.57;12.37
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:25:20;23.49;12.63
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:27:49;23.09;12.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:30:32;23.21;13.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:35:55;24.04;11.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:38:28;24.29;11.66
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:44:03;24.00;11.59
67005;HTU21D;53920;51.094;5.902;2023-03-01T11:57:43;24.25;11.23
67005;HTU21D;53920;51.094;5.902;2023-03-01T12:08:39;24.77;10.43
67005;HTU21D;53920;51.094;5.902;2023-03-01T12:19:29;24.51;11.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T12:27:43;23.64;11.64
67005;HTU21D;53920;51.094;5.902;2023-03-01T12:47:11;24.00;11.70
67005;HTU21D;53920;51.094;5.902;2023-03-01T12:52:14;23.56;11.99
67005;HTU21D;53920;51.094;5.902;2023-03-01T12:54:41;23.14;12.47
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:08:20;22.63;12.84
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:10:57;22.52;12.63
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:13:26;22.58;12.76
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:15:53;22.44;12.71
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:20:49;22.28;13.20
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:34:00;21.82;13.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:38:59;21.79;13.71
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:44:24;21.31;14.23
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:46:53;21.06;14.75
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:49:28;20.96;14.87
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:51:55;20.69;14.89
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:54:32;20.65;14.94
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:57:00;20.90;14.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T13:59:27;20.90;14.96
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:01:57;20.81;14.48
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:04:27;20.62;14.56
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:07:32;20.24;14.86
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:10:05;20.01;15.00
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:12:51;19.87;15.40
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:18:04;19.07;16.16
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:20:41;18.64;16.53
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:23:18;17.98;17.25
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:25:51;17.31;18.33
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:28:23;16.61;19.29
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:30:56;16.04;20.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:35:58;15.39;21.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:38:46;14.97;22.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:41:23;14.37;23.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:43:53;13.95;24.35
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:46:27;13.71;25.01
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:49:01;13.36;25.47
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:51:28;13.00;25.84
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:53:55;12.59;26.67
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:56:21;12.33;27.33
67005;HTU21D;53920;51.094;5.902;2023-03-01T14:58:51;12.22;27.91
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:01:18;11.87;28.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:03:48;11.69;29.06
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:06:17;11.51;29.27
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:08:51;11.38;30.02
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:11:27;11.30;30.62
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:13:53;11.26;30.68
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:16:26;11.17;31.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:18:56;10.98;31.24
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:21:27;10.79;31.93
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:24:00;10.70;32.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:26:39;10.51;32.50
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:29:19;10.33;33.21
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:31:58;10.19;33.59
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:34:25;10.06;33.33
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:36:53;9.89;33.51
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:39:36;9.83;33.60
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:42:08;9.72;33.96
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:44:37;9.66;34.41
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:47:31;9.62;34.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:50:00;9.47;35.00
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:52:32;9.37;35.94
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:55:14;9.32;36.48
67005;HTU21D;53920;51.094;5.902;2023-03-01T15:57:41;9.26;36.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:00:10;9.19;36.62
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:02:40;9.11;36.95
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:05:28;9.04;36.83
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:07:56;8.98;36.93
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:10:23;8.94;37.11
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:12:51;8.86;37.24
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:17:50;8.76;38.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:20:22;8.70;38.34
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:22:48;8.67;38.06
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:25:19;8.57;38.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:27:47;8.49;38.59
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:30:16;8.43;38.77
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:32:45;8.36;39.34
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:35:13;8.28;39.38
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:37:39;8.23;39.82
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:40:15;8.17;39.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:42:41;8.11;39.78
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:45:08;8.03;39.81
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:47:34;7.97;40.00
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:50:01;7.89;40.33
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:52:27;7.85;40.01
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:54:53;7.77;40.17
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:57:19;7.71;40.17
67005;HTU21D;53920;51.094;5.902;2023-03-01T16:59:45;7.65;40.64
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:02:13;7.54;40.31
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:04:40;7.47;40.58
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:07:07;7.40;40.42
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:09:37;7.33;40.54
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:12:06;7.28;40.59
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:14:32;7.18;40.84
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:16:58;7.10;41.04
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:19:24;7.01;41.03
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:21:50;6.93;41.36
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:24:16;6.87;41.56
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:26:42;6.80;41.60
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:29:08;6.73;41.80
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:31:34;6.65;42.22
67005;HTU21D;53920;51.094;5.902;2023-03-01T17:34:00;6.58;42.58