sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70829;SDS011;58451;51.550;7.208;2023-08-21T00:01:14;5.20;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:02:46;5.40;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:04:18;6.80;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:05:50;9.20;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:07:22;6.30;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:08:55;7.50;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:10:26;5.00;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:11:58;5.40;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:13:30;5.20;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:15:02;5.50;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:16:35;6.20;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:18:07;4.70;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:19:39;6.10;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:21:11;8.30;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:22:43;6.50;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:24:15;8.10;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:25:47;6.40;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:27:19;4.50;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:28:51;4.10;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:30:23;5.40;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:31:55;5.70;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:33:27;6.80;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:34:59;4.80;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:36:31;8.00;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:38:02;5.80;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:39:34;7.40;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:41:06;4.90;;;1.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:42:38;4.80;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:44:11;8.10;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:45:44;8.90;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:47:18;5.70;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:48:52;5.10;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:50:24;5.20;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:51:56;5.60;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:53:28;7.60;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:55:06;7.00;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:56:39;6.30;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:58:11;6.50;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T00:59:44;6.80;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:01:18;6.20;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:02:54;6.10;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:04:38;5.90;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:06:10;6.40;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:07:51;4.10;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:09:33;6.50;;;1.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:13:27;5.00;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:15:12;5.70;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:16:47;7.20;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:18:25;5.90;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:19:59;5.70;;;1.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:21:32;7.20;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:23:04;4.80;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:24:40;6.20;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:26:12;4.00;;;1.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:27:48;5.90;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:29:22;6.30;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:31:17;6.10;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:33:05;7.40;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:34:43;6.90;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:36:17;5.40;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:37:51;4.80;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:39:25;6.60;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:40:57;4.10;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:42:30;8.00;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:44:02;4.80;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:45:33;6.10;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:47:05;7.20;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:48:38;6.10;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:50:09;5.20;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:51:42;5.60;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:53:14;8.50;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:54:47;5.10;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:56:21;6.40;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:57:54;6.00;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T01:59:26;6.50;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:00:58;5.90;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:02:30;6.00;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:04:03;9.60;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:05:38;4.70;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:07:11;5.20;;;1.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:08:43;6.20;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:10:15;5.30;;;1.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:11:47;7.50;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:13:19;7.20;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:14:52;6.40;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:16:24;6.10;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:17:56;7.00;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:19:28;7.90;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:21:01;9.70;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:22:33;7.10;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:24:05;5.90;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:25:37;6.70;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:27:09;7.10;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:28:43;6.70;;;1.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:30:16;6.90;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:31:48;5.30;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:33:19;5.80;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:34:52;5.00;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:36:23;7.70;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:37:55;6.30;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:39:28;11.30;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:40:59;8.70;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:42:31;7.60;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:44:04;6.30;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:45:36;5.70;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:47:08;7.80;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:48:40;5.90;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:50:12;5.20;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:51:44;5.60;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:53:16;8.30;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:54:48;9.50;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:56:19;6.70;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:57:51;6.60;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T02:59:23;6.80;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:00:57;5.60;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:02:29;6.90;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:04:02;7.80;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:05:34;6.40;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:07:06;6.90;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:08:38;9.40;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:10:10;5.90;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:11:44;6.90;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:13:16;7.20;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:14:51;11.20;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:16:23;7.50;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:17:55;6.00;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:19:28;7.80;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:21:00;5.40;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:22:32;7.70;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:24:06;8.70;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:25:38;7.40;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:27:10;6.00;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:28:42;9.00;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:30:13;8.40;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:31:49;6.40;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:33:21;9.30;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:34:53;8.80;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:36:25;7.60;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:38:04;8.80;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:39:43;7.40;;;1.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:41:15;7.10;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:42:47;7.90;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:44:18;7.80;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:45:51;7.20;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:47:23;5.60;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:49:01;6.60;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:50:33;5.50;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:52:05;9.10;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:53:37;8.40;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:55:09;8.60;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:56:41;7.00;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:58:13;7.00;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T03:59:45;5.40;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:01:17;7.30;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:02:52;6.40;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:04:24;6.10;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:05:56;5.70;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:07:28;9.00;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:09:00;11.20;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:10:33;8.20;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:12:05;10.50;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:13:36;9.20;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:15:09;5.90;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:16:42;7.40;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:18:13;8.00;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:20:01;9.60;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:21:33;8.90;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:23:05;7.70;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:24:36;7.00;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:26:08;6.10;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:27:41;8.80;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:29:14;11.50;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:30:46;9.00;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:32:18;9.60;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:33:50;6.00;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:35:22;8.60;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:36:54;7.20;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:38:27;7.40;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:39:59;9.10;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:41:31;10.10;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:43:03;8.60;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:44:35;10.80;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:46:07;10.50;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:47:40;7.50;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:49:12;8.40;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:50:45;6.70;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:52:18;7.40;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:53:51;7.70;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:55:24;9.60;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:56:56;7.00;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T04:58:29;8.40;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:00:01;8.90;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:01:36;8.50;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:03:08;9.20;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:04:41;7.70;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:06:13;8.10;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:07:45;5.90;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:09:17;6.40;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:10:56;6.60;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:12:29;5.40;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:14:03;6.80;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:15:35;7.40;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:17:07;8.30;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:18:40;6.20;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:20:12;7.40;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:21:48;9.40;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:23:21;7.80;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:24:55;8.60;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:26:26;12.90;;;3.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:27:59;8.10;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:29:31;8.80;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:31:03;8.70;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:32:46;7.50;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:34:18;7.90;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:35:50;9.10;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:37:23;9.00;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:38:56;11.10;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:40:30;7.00;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:42:02;7.10;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:43:36;9.30;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:45:09;8.90;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:46:41;7.50;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:48:13;8.30;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:49:46;8.30;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:51:22;9.90;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:52:55;8.40;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:54:29;7.30;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:56:03;9.20;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:57:35;11.00;;;3.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T05:59:10;8.10;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:00:44;8.30;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:02:18;8.30;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:03:50;9.70;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:05:40;8.00;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:07:13;7.80;;;3.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:08:45;11.00;;;3.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:10:16;8.60;;;3.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:11:48;9.90;;;3.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:13:20;9.60;;;3.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:14:54;11.70;;;4.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:16:26;8.70;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:17:59;9.90;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:19:31;11.00;;;3.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:21:04;8.40;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:22:35;7.00;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:24:08;7.50;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:25:41;9.30;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:27:15;7.90;;;3.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:28:47;9.90;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:30:20;8.40;;;3.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:31:51;9.60;;;3.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:33:24;10.60;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:34:56;9.60;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:36:28;9.60;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:38:00;10.30;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:39:34;9.50;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:41:06;9.70;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:42:43;8.90;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:44:15;10.60;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:45:47;11.60;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:47:19;10.20;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:48:50;8.20;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:50:23;10.60;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:51:55;11.00;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:53:27;11.80;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:54:59;11.40;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:56:31;14.00;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:58:03;11.50;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T06:59:35;10.10;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:01:07;11.70;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:02:39;18.50;;;5.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:04:11;11.20;;;3.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:05:46;10.00;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:07:24;14.40;;;3.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:08:56;8.00;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:10:28;10.10;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:12:00;8.90;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:13:34;11.90;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:15:06;10.60;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:16:38;11.20;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:18:10;14.10;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:19:42;8.90;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:21:17;9.20;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:23:03;7.20;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:24:35;10.20;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:26:07;10.00;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:27:39;10.10;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:29:11;9.10;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:30:43;8.80;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:32:15;9.20;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:33:46;11.00;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:35:18;10.50;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:36:52;8.80;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:38:24;10.50;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:39:56;8.20;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:41:29;9.90;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:43:01;8.40;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:44:32;9.10;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:46:05;9.30;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:47:38;7.50;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:49:10;8.50;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:50:50;6.80;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:52:25;8.30;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:53:57;9.20;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:55:31;8.60;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:57:03;10.30;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T07:58:35;9.40;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:00:07;9.10;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:01:46;6.00;;;2.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:03:18;9.30;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:04:50;9.70;;;3.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:06:22;9.50;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:07:54;8.40;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:09:26;8.90;;;3.40;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:11:02;9.30;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:12:35;10.10;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:14:08;6.70;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:15:40;10.40;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:17:12;7.80;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:18:43;8.00;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:20:15;6.70;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:21:47;9.60;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:23:20;7.40;;;3.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:24:52;8.40;;;3.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:26:24;9.50;;;3.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:27:56;8.50;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:29:27;9.60;;;3.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:30:59;7.80;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:32:32;8.70;;;3.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:34:04;8.40;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:35:36;8.70;;;2.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:37:08;7.40;;;2.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:38:40;6.60;;;2.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:40:12;7.20;;;2.70;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:41:50;6.90;;;2.50;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:43:34;8.60;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:45:13;7.50;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:46:49;5.10;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:48:23;7.40;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:49:55;5.30;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:51:29;4.90;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:53:03;5.90;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:54:47;7.30;;;2.10;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:56:18;6.40;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:57:52;5.20;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T08:59:24;6.90;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:00:57;8.70;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:02:28;7.70;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:04:01;8.60;;;2.20;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:05:34;5.20;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:07:11;8.00;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:08:54;7.00;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:10:27;8.20;;;2.30;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:11:59;6.30;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:13:31;5.70;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:15:06;7.20;;;1.60;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:16:59;7.40;;;1.90;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:18:35;7.50;;;2.00;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:20:11;5.70;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:21:43;5.30;;;1.80;;
70829;SDS011;58451;51.550;7.208;2023-08-21T09:23:16;5.80;;;2.00;;