sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13349;SDS011;6744;53.190;6.576;2023-04-25T00:01:04;11.87;;;3.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:03:34;13.17;;;4.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:06:00;13.43;;;3.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:08:28;12.57;;;3.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:10:54;15.27;;;3.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:13:19;13.97;;;3.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:15:46;13.60;;;3.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:18:13;9.97;;;3.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:20:38;11.27;;;3.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:23:04;11.47;;;3.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:25:30;10.50;;;3.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:27:55;11.80;;;3.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:30:20;13.33;;;3.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:32:46;13.43;;;3.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:35:11;13.70;;;3.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:37:36;13.97;;;3.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:40:03;9.87;;;2.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:42:31;12.87;;;2.97;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:44:56;9.80;;;3.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:47:23;11.43;;;2.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:49:49;8.70;;;2.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:52:14;8.63;;;2.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:54:40;7.53;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:57:05;10.03;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T00:59:31;9.83;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:01:56;7.30;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:04:22;5.07;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:06:47;8.20;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:09:13;7.90;;;2.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:11:38;7.50;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:14:05;9.13;;;2.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:16:30;7.50;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:18:56;7.50;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:21:21;7.10;;;2.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:23:47;7.20;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:26:12;6.13;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:28:38;6.70;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:31:07;9.90;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:33:32;9.53;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:35:58;9.00;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:38:23;6.50;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:40:49;8.27;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:43:16;10.53;;;2.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:45:41;5.37;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:48:08;6.77;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:50:34;6.03;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:52:59;7.47;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:55:26;10.17;;;2.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T01:57:52;10.37;;;2.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:00:17;8.70;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:02:43;8.83;;;2.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:05:08;9.30;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:07:34;12.00;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:09:59;9.50;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:12:25;7.30;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:14:52;8.43;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:17:17;11.10;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:19:43;8.67;;;2.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:22:08;6.40;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:24:34;8.10;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:26:59;7.00;;;2.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:29:25;8.93;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:31:50;11.33;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:34:16;12.03;;;2.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:36:41;9.20;;;2.33;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:39:06;7.60;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:41:32;7.33;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:43:57;9.33;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:46:22;7.30;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:48:48;9.10;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:51:13;10.30;;;2.43;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:53:41;8.50;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:56:06;7.17;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T02:58:31;9.50;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:00:57;6.77;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:03:22;7.10;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:05:48;6.93;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:08:15;8.40;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:10:40;7.43;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:13:06;5.87;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:15:31;9.10;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:17:56;7.77;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:20:22;7.10;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:22:47;6.97;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:25:12;7.03;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:27:38;6.57;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:30:03;6.77;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:32:29;8.97;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:34:54;6.70;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:37:20;5.33;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:39:45;5.67;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:42:11;6.70;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:44:36;7.57;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:47:01;5.90;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:49:27;4.47;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:51:52;8.27;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:54:17;8.73;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:56:43;7.83;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T03:59:08;5.33;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:01:34;8.20;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:04:00;4.40;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:06:25;7.23;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:08:51;7.43;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:11:17;5.70;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:13:42;5.80;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:16:07;6.73;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:18:33;5.20;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:20:58;6.57;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:23:24;3.87;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:25:49;6.80;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:28:15;4.63;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:30:41;5.33;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:33:07;4.97;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:35:33;3.50;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:37:58;6.27;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:40:24;4.33;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:42:50;5.57;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:45:16;6.03;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:47:43;5.07;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:50:09;5.83;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:52:35;5.87;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:55:01;7.77;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:57:27;7.13;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T04:59:53;8.47;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:02:18;4.33;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:04:43;8.50;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:07:09;6.07;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:09:34;7.33;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:12:00;6.23;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:14:26;9.40;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:16:51;6.73;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:19:17;6.30;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:21:42;4.17;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:24:08;4.33;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:26:33;4.17;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:28:59;4.97;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:31:24;3.57;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:33:50;3.30;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:36:15;4.37;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:38:41;3.67;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:41:07;4.20;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:43:32;3.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:45:58;5.70;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:48:23;5.40;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:50:48;5.37;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:53:14;7.67;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:55:39;2.60;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T05:58:05;6.93;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:00:31;3.57;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:02:57;6.43;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:05:22;4.03;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:07:48;4.97;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:10:13;4.83;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:12:38;7.30;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:15:04;6.03;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:17:30;4.47;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:19:55;3.43;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:22:21;4.43;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:24:46;4.60;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:27:11;3.93;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:29:37;6.30;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:32:02;4.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:34:28;5.40;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:36:53;6.53;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:39:18;6.07;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:41:45;6.23;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:44:10;7.87;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:46:35;4.37;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:49:02;4.50;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:51:27;5.33;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:53:54;6.93;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:56:20;6.23;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T06:58:46;6.93;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:01:11;7.93;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:03:37;8.13;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:06:03;5.57;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:08:28;4.63;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:10:54;7.30;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:13:19;5.00;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:15:45;4.53;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:18:12;3.80;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:20:37;3.70;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:23:03;3.57;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:25:28;3.53;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:27:53;5.03;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:30:19;4.33;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:32:44;4.07;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:35:10;3.70;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:37:35;2.63;;;0.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:40:03;5.70;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:42:29;6.67;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:44:55;7.27;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:47:20;4.00;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:49:46;4.27;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:52:12;3.10;;;0.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:54:37;4.20;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:57:03;3.13;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T07:59:28;4.03;;;0.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:01:53;5.47;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:04:19;3.13;;;0.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:06:45;4.30;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:09:10;2.03;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:11:36;2.30;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:14:01;2.33;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:16:27;4.13;;;0.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:18:52;3.00;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:21:18;2.63;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:23:43;2.93;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:26:08;2.83;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:28:34;2.57;;;0.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:30:59;3.80;;;0.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:33:24;2.60;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:35:50;1.90;;;0.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:38:15;1.47;;;0.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:40:41;2.67;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:43:08;2.87;;;0.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:45:36;1.43;;;0.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:48:04;1.80;;;0.83;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:50:30;2.13;;;0.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:52:55;3.43;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:55:24;5.00;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T08:57:50;1.60;;;0.73;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:00:15;3.43;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:02:42;4.07;;;0.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:05:08;3.17;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:07:37;8.03;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:10:02;3.60;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:12:28;5.67;;;3.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:15:07;4.23;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:17:33;5.80;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:20:08;5.73;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:22:35;6.33;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:25:02;3.70;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:27:29;5.63;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:29:58;3.33;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:32:26;5.77;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:34:52;6.43;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:37:19;2.53;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:39:46;4.77;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:42:13;4.00;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:44:43;4.27;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:47:14;6.03;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:49:41;4.30;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:52:08;6.77;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:54:33;4.97;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:57:01;3.07;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T09:59:37;4.60;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:02:03;3.03;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:04:30;5.07;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:06:59;5.70;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:09:25;5.37;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:11:51;5.33;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:14:17;6.60;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:16:43;4.47;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:19:10;4.93;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:21:36;5.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:24:10;4.73;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:26:36;3.43;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:29:02;5.17;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:31:29;6.30;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:33:55;6.10;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:36:22;5.33;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:38:48;6.47;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:41:17;5.43;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:43:45;6.07;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:48:53;5.83;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:56:20;4.50;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T10:58:47;3.23;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:01:15;3.80;;;0.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:03:44;3.93;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:06:23;5.53;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:09:02;3.13;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:11:28;3.67;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:13:54;6.07;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:16:19;4.73;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:18:49;3.53;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:21:14;3.87;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:23:39;5.47;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:26:05;4.53;;;0.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:28:30;4.10;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:30:56;4.63;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:33:25;3.67;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:35:53;4.03;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:38:20;3.23;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:40:49;6.97;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:43:15;3.53;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:45:40;3.33;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:48:06;4.77;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:50:32;3.03;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:52:57;5.40;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:55:22;4.00;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-04-25T11:57:48;3.30;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:00:16;4.87;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:02:44;4.40;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:05:10;5.30;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:07:36;6.10;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:10:13;2.43;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:12:46;4.93;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:15:15;4.80;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:17:48;4.03;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:20:16;6.50;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:22:46;6.77;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:25:20;4.93;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:28:16;6.17;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:31:03;9.60;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:33:30;4.30;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:35:57;3.53;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:38:26;4.67;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:40:54;3.90;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:43:20;4.53;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:45:53;4.43;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:48:19;5.30;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:50:45;3.43;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:53:14;3.10;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:55:39;4.27;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T12:58:05;4.10;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:00:30;4.27;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:02:56;5.03;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:05:22;2.60;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:07:47;5.47;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:10:12;5.73;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:12:38;5.77;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:15:03;5.70;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:17:29;5.10;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:19:55;8.60;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:22:20;4.47;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:24:46;5.30;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:27:11;4.00;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:29:37;3.87;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:32:05;5.47;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:34:30;3.97;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:36:56;5.00;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:39:21;5.70;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:41:46;3.93;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:44:12;5.33;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:46:37;5.97;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:49:05;2.23;;;0.87;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:51:31;3.50;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:53:56;3.77;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:56:22;2.67;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T13:58:48;3.67;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:01:14;3.70;;;0.83;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:03:40;3.07;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:06:06;3.33;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:08:31;5.10;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:10:57;3.43;;;0.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:13:22;5.23;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:15:48;4.27;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:18:15;4.33;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:20:40;5.63;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:23:06;6.03;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:25:31;5.33;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:27:57;5.37;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:30:22;3.20;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:32:50;6.10;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:35:16;3.73;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:37:41;4.33;;;0.93;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:40:08;3.60;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:42:35;4.27;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:45:01;3.23;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:47:26;4.07;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:49:52;7.87;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:52:19;6.80;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:54:45;5.73;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:57:11;5.07;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-04-25T14:59:37;8.87;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-04-25T15:02:02;6.80;;;1.60;;