sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2024-01-10T00:01:16;-7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:03:44;-6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:06:13;-6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:08:41;-6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:11:09;-6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:13:37;-6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:16:06;-6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:18:35;-6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:21:03;-6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:23:31;-6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:25:59;-6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:28:27;-6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:30:55;-6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:33:23;-6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:35:53;-6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:38:21;-6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:40:49;-6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:43:17;-6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:45:45;-6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:48:13;-5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:50:41;-6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:53:12;-5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:55:41;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T00:58:09;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:00:37;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:03:06;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:05:35;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:08:03;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:10:33;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:13:04;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:15:32;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:18:00;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:20:28;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:22:57;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:25:25;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:27:54;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:30:23;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:32:51;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:35:19;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:37:49;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:40:18;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:42:46;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:45:16;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:47:44;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:50:13;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:52:41;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:55:11;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T01:57:39;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:00:08;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:02:38;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:05:07;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:07:36;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:10:05;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:12:33;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:15:02;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:17:31;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:20:09;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:22:37;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:25:08;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:27:37;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:30:54;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:33:22;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:35:51;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:38:19;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:40:51;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:43:20;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:45:48;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:48:16;-5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:50:44;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:53:12;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:55:41;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T02:58:11;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:00:39;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:03:07;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:05:35;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:08:06;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:10:34;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:13:02;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:15:32;-5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:18:00;-5.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:20:28;-5.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:22:56;-5.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:25:24;-5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:27:52;-5.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:30:20;-5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:32:52;-5.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:35:20;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:37:49;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:40:17;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:42:45;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:45:13;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:47:47;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:50:19;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:52:48;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:55:16;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T03:57:44;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:00:12;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:02:40;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:05:09;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:07:41;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:10:10;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:12:40;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:15:10;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:17:38;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:20:08;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:22:37;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:25:07;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:27:35;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:30:05;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:32:33;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:35:02;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:37:30;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:39:58;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:42:28;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:44:56;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:47:24;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:49:52;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:52:20;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:54:49;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:57:18;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T04:59:47;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:02:15;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:04:44;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:07:12;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:09:40;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:12:08;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:14:37;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:17:06;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:19:34;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:22:03;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:24:31;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:26:59;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:29:27;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:31:55;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:34:25;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:36:53;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:39:21;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:41:49;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:44:18;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:46:46;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:49:14;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:51:44;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:54:12;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:56:41;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T05:59:09;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:01:38;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:04:07;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:06:36;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:09:06;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:11:41;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:14:12;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:16:40;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:19:08;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:21:37;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:24:07;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:26:35;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:29:04;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:31:32;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:34:00;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:36:28;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:38:56;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:41:26;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:43:54;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:46:22;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:48:50;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:51:18;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:53:46;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:56:14;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T06:58:44;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:01:12;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:03:41;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:06:11;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:08:42;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:11:11;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:13:40;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:16:10;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:18:38;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:21:08;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:23:37;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:26:07;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:28:35;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:31:05;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:33:34;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:36:03;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:38:31;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:41:00;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:43:29;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:45:56;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:48:24;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:50:56;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:53:24;-5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:55:53;-5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T07:58:21;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:00:50;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:03:18;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:05:46;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:08:16;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:10:44;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:13:30;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:15:58;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:18:26;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:20:54;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:23:24;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:25:54;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:28:22;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:30:50;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:33:20;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:35:48;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:38:16;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:40:45;-5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:43:14;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:45:43;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:48:11;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:50:40;-5.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:53:09;-5.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:55:37;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T08:58:07;-5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:00:35;-5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:03:04;-5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:05:32;-5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:08:01;-4.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:10:30;-4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:12:58;-4.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:15:28;-4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:17:56;-4.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:20:24;-4.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:22:52;-4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:25:21;-4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:27:49;-4.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:30:18;-4.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:32:47;-4.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:35:16;-4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:37:44;-4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:40:14;-4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:42:44;-4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:45:12;-4.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:47:42;-4.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:50:14;-4.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:52:51;-4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:55:21;-4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T09:57:52;-4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:00:20;-4.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:02:51;-4.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:05:23;-3.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:07:52;-3.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:10:21;-3.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:12:51;-3.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:15:21;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:17:50;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:20:23;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:22:58;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:25:31;-3.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:28:01;-3.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:30:30;-3.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:32:59;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:35:29;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:38:07;-4.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:40:37;-4.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:43:09;-3.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:45:42;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:48:16;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:50:50;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:53:22;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:55:51;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T10:58:21;-3.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:00:51;-3.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:03:20;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:05:52;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:08:22;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:10:52;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:13:27;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:16:13;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:18:59;-2.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:21:37;-2.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:24:09;-2.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:26:40;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:29:09;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:31:39;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:34:08;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:37:10;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:39:41;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:42:10;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:44:49;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:47:19;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:49:54;-2.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:52:32;-2.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:55:01;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T11:57:31;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:00:00;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:02:30;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:04:59;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:07:29;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:09:58;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:12:26;-3.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:14:54;-3.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:17:26;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:19:54;-3.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:22:23;-3.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:24:52;-3.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:27:20;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:29:50;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:32:20;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:34:56;-2.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:37:25;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:39:55;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:42:24;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:44:52;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:47:21;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:49:49;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:52:19;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:54:50;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:57:21;-2.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T12:59:51;-2.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:02:20;-1.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:04:48;-1.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:07:16;-2.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:09:45;-2.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:12:13;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:14:42;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:17:10;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:19:38;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:22:07;-2.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:24:35;-2.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:27:03;-2.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:29:31;-2.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:32:03;-2.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:34:32;-2.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:37:00;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:39:29;-2.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:41:57;-2.20;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:44:25;-2.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:46:53;-2.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:49:24;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:51:53;-2.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:54:21;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:56:49;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T13:59:17;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:01:46;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:04:14;-2.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:06:43;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:09:11;-2.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:11:39;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:14:09;-3.00;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:16:37;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:19:05;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:21:33;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:24:02;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:26:31;-2.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:28:59;-2.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:31:27;-2.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:34:15;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:36:43;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:39:12;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:41:42;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:44:10;-2.90;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:46:38;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:49:10;-3.10;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:51:38;-3.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:54:06;-3.30;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:56:36;-3.40;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T14:59:10;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:01:43;-3.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:04:11;-3.80;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:06:44;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:09:12;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:11:42;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:14:10;-3.50;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:16:38;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:19:06;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:21:34;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:24:03;-3.70;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:26:31;-3.60;99.90
22430;DHT22;11382;48.086;11.632;2024-01-10T15:29:01;-3.60;99.90