sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2022-10-16T00:01:13;20.20;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T00:03:43;20.30;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T00:06:11;20.30;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T00:08:38;20.30;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T00:11:07;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T00:13:35;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T00:16:04;20.30;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T00:18:31;20.30;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T00:21:03;20.30;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T00:23:31;20.30;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T00:25:59;20.30;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T00:28:26;20.30;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T00:30:53;20.20;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T00:33:20;20.30;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T00:35:47;20.30;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T00:38:15;20.30;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T00:40:42;20.30;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T00:43:12;20.30;80.20
11426;DHT22;5769;47.998;7.788;2022-10-16T00:45:41;20.30;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T00:48:11;20.30;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T00:50:39;20.30;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T00:53:08;20.30;81.10
11426;DHT22;5769;47.998;7.788;2022-10-16T00:55:37;20.30;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T00:58:04;20.20;81.10
11426;DHT22;5769;47.998;7.788;2022-10-16T01:00:31;20.30;81.40
11426;DHT22;5769;47.998;7.788;2022-10-16T01:02:59;20.30;81.60
11426;DHT22;5769;47.998;7.788;2022-10-16T01:05:32;20.30;81.70
11426;DHT22;5769;47.998;7.788;2022-10-16T01:08:07;20.30;81.80
11426;DHT22;5769;47.998;7.788;2022-10-16T01:10:38;20.20;81.70
11426;DHT22;5769;47.998;7.788;2022-10-16T01:13:09;20.30;81.50
11426;DHT22;5769;47.998;7.788;2022-10-16T01:15:40;20.30;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T01:18:11;20.20;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T01:20:44;20.30;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T01:23:23;20.20;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T01:26:04;20.30;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T01:28:41;20.30;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T01:31:15;20.30;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T01:36:18;20.30;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T01:38:48;20.30;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T01:41:19;20.30;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T01:43:49;20.30;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T01:46:20;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T01:48:48;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T01:51:17;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T01:53:53;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T01:56:20;20.20;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T01:58:52;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T02:01:22;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T02:03:52;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T02:06:20;20.20;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T02:08:47;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T02:11:14;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T02:13:43;20.30;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T02:16:13;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T02:18:41;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T02:21:13;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T02:23:48;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T02:26:28;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T02:29:00;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T02:31:34;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T02:34:03;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T02:36:31;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T02:38:59;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T02:41:27;20.20;78.30
11426;DHT22;5769;47.998;7.788;2022-10-16T02:43:53;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T02:46:21;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T02:48:49;20.20;78.60
11426;DHT22;5769;47.998;7.788;2022-10-16T02:51:16;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T02:53:43;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T02:56:10;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T02:58:36;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T03:01:03;20.20;78.30
11426;DHT22;5769;47.998;7.788;2022-10-16T03:03:30;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T03:05:58;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T03:08:25;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T03:10:52;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T03:13:18;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T03:15:46;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T03:18:13;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T03:20:40;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T03:23:08;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T03:25:35;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T03:28:02;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T03:30:29;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T03:32:56;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T03:35:23;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T03:37:50;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T03:40:18;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T03:42:45;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T03:45:12;20.20;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T03:47:39;20.20;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T03:50:07;20.20;80.80
11426;DHT22;5769;47.998;7.788;2022-10-16T03:52:33;20.20;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T03:55:00;20.20;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T03:57:28;20.20;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T03:59:55;20.20;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T04:02:22;20.20;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T04:04:48;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T04:07:15;20.20;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T04:09:42;20.20;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T04:12:11;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T04:14:39;20.20;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T04:17:06;20.20;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T04:19:33;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T04:22:00;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T04:24:26;20.20;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T04:26:53;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T04:29:20;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T04:31:49;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T04:34:15;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T04:36:42;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T04:39:09;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T04:41:36;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T04:44:03;20.20;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T04:46:29;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T04:48:58;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T04:51:25;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T04:53:53;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T04:56:20;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T04:58:47;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T05:01:14;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T05:03:41;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T05:06:09;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T05:08:36;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T05:11:03;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T05:13:30;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T05:15:57;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T05:18:23;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T05:20:50;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T05:23:18;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T05:25:52;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T05:28:20;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T05:30:46;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T05:33:13;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T05:35:40;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T05:38:07;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T05:40:35;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T05:43:01;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T05:45:28;20.20;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T05:47:55;20.20;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T05:50:21;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T05:52:48;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T05:55:15;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T05:57:43;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T06:00:10;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T06:02:37;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T06:05:04;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T06:07:34;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T06:10:01;20.20;78.60
11426;DHT22;5769;47.998;7.788;2022-10-16T06:12:28;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T06:14:56;20.20;80.20
11426;DHT22;5769;47.998;7.788;2022-10-16T06:17:22;20.20;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T06:19:49;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T06:22:16;20.20;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T06:24:42;20.20;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T06:27:09;20.20;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T06:29:36;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T06:32:04;20.20;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T06:34:31;20.20;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T06:36:57;20.20;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T06:39:24;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T06:41:51;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T06:44:17;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T06:46:44;20.20;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T06:49:12;20.20;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T06:51:41;20.20;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T06:54:07;20.20;80.80
11426;DHT22;5769;47.998;7.788;2022-10-16T06:56:35;20.20;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T06:59:02;20.20;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T07:01:29;20.20;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T07:03:55;20.20;81.40
11426;DHT22;5769;47.998;7.788;2022-10-16T07:06:30;20.50;81.70
11426;DHT22;5769;47.998;7.788;2022-10-16T07:09:01;20.50;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T07:11:29;20.40;81.50
11426;DHT22;5769;47.998;7.788;2022-10-16T07:13:55;20.50;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T07:16:24;20.40;82.10
11426;DHT22;5769;47.998;7.788;2022-10-16T07:18:51;20.40;81.70
11426;DHT22;5769;47.998;7.788;2022-10-16T07:21:24;20.30;81.90
11426;DHT22;5769;47.998;7.788;2022-10-16T07:23:51;20.30;81.90
11426;DHT22;5769;47.998;7.788;2022-10-16T07:26:18;20.30;81.90
11426;DHT22;5769;47.998;7.788;2022-10-16T07:28:45;20.30;81.90
11426;DHT22;5769;47.998;7.788;2022-10-16T07:31:13;20.30;81.80
11426;DHT22;5769;47.998;7.788;2022-10-16T07:33:41;20.30;81.80
11426;DHT22;5769;47.998;7.788;2022-10-16T07:36:10;20.20;81.80
11426;DHT22;5769;47.998;7.788;2022-10-16T07:38:38;20.30;81.90
11426;DHT22;5769;47.998;7.788;2022-10-16T07:41:05;20.30;81.90
11426;DHT22;5769;47.998;7.788;2022-10-16T07:43:32;20.20;81.80
11426;DHT22;5769;47.998;7.788;2022-10-16T07:45:59;20.20;81.60
11426;DHT22;5769;47.998;7.788;2022-10-16T07:48:26;20.20;81.60
11426;DHT22;5769;47.998;7.788;2022-10-16T07:50:56;20.20;81.40
11426;DHT22;5769;47.998;7.788;2022-10-16T07:53:23;20.20;81.50
11426;DHT22;5769;47.998;7.788;2022-10-16T07:55:50;20.20;81.40
11426;DHT22;5769;47.998;7.788;2022-10-16T07:58:17;20.20;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T08:00:44;20.20;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T08:03:10;20.20;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T08:05:37;20.20;81.10
11426;DHT22;5769;47.998;7.788;2022-10-16T08:08:04;20.20;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T08:10:30;20.20;80.80
11426;DHT22;5769;47.998;7.788;2022-10-16T08:12:58;20.20;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T08:15:25;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T08:17:56;20.20;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T08:20:23;20.20;80.80
11426;DHT22;5769;47.998;7.788;2022-10-16T08:22:50;20.20;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T08:25:16;20.20;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T08:27:43;20.20;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T08:30:12;20.20;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T08:32:39;20.20;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T08:35:07;20.20;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T08:37:34;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T08:40:01;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T08:42:44;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T08:45:30;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T08:48:09;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T08:50:39;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T08:53:07;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T08:55:41;20.20;78.60
11426;DHT22;5769;47.998;7.788;2022-10-16T08:58:12;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:00:42;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T09:03:22;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T09:06:07;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T09:08:45;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T09:11:18;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T09:13:51;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T09:16:24;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T09:19:00;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:21:30;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T09:23:58;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:26:26;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:28:53;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:31:22;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:33:52;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T09:36:20;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T09:38:48;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T09:41:18;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T09:43:52;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T09:46:26;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T09:48:56;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T09:51:26;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T09:53:57;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T09:56:27;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T09:58:56;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T10:01:28;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:03:56;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:06:28;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T10:08:58;20.20;79.40
11426;DHT22;5769;47.998;7.788;2022-10-16T10:11:42;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:14:17;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T10:16:45;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T10:19:15;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T10:21:42;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:24:11;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T10:26:41;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T10:29:19;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:31:54;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T10:34:51;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:37:30;20.20;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T10:40:07;20.20;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:42:43;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T10:45:19;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T10:47:57;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T10:50:30;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T10:53:09;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T10:55:42;20.20;78.30
11426;DHT22;5769;47.998;7.788;2022-10-16T11:01:06;20.20;78.10
11426;DHT22;5769;47.998;7.788;2022-10-16T11:03:57;20.20;77.80
11426;DHT22;5769;47.998;7.788;2022-10-16T11:06:30;20.20;78.00
11426;DHT22;5769;47.998;7.788;2022-10-16T11:09:02;20.20;77.80
11426;DHT22;5769;47.998;7.788;2022-10-16T11:11:37;20.20;77.70
11426;DHT22;5769;47.998;7.788;2022-10-16T11:14:13;20.20;77.90
11426;DHT22;5769;47.998;7.788;2022-10-16T11:16:44;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T11:19:25;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T11:21:59;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T11:24:35;20.20;78.90
11426;DHT22;5769;47.998;7.788;2022-10-16T11:27:08;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T11:29:43;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T11:32:20;20.20;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T11:34:53;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T11:37:25;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T11:39:58;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T11:42:30;20.20;78.70
11426;DHT22;5769;47.998;7.788;2022-10-16T11:45:03;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T11:47:36;20.20;79.20
11426;DHT22;5769;47.998;7.788;2022-10-16T11:50:18;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T11:52:52;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T11:55:23;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T11:57:53;20.20;79.50
11426;DHT22;5769;47.998;7.788;2022-10-16T12:00:26;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T12:02:58;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T12:05:37;20.20;78.30
11426;DHT22;5769;47.998;7.788;2022-10-16T12:08:14;20.20;79.30
11426;DHT22;5769;47.998;7.788;2022-10-16T12:10:43;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T12:13:31;20.20;78.30
11426;DHT22;5769;47.998;7.788;2022-10-16T12:16:21;20.20;78.60
11426;DHT22;5769;47.998;7.788;2022-10-16T12:18:48;20.20;78.00
11426;DHT22;5769;47.998;7.788;2022-10-16T12:21:17;20.20;77.80
11426;DHT22;5769;47.998;7.788;2022-10-16T12:23:49;20.20;78.10
11426;DHT22;5769;47.998;7.788;2022-10-16T12:26:24;20.20;78.10
11426;DHT22;5769;47.998;7.788;2022-10-16T12:28:52;20.20;77.80
11426;DHT22;5769;47.998;7.788;2022-10-16T12:31:19;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T12:34:02;20.20;77.90
11426;DHT22;5769;47.998;7.788;2022-10-16T12:36:32;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T12:39:03;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T12:41:31;20.20;77.90
11426;DHT22;5769;47.998;7.788;2022-10-16T12:44:03;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T12:46:38;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T12:49:22;20.20;79.10
11426;DHT22;5769;47.998;7.788;2022-10-16T12:51:53;20.20;79.00
11426;DHT22;5769;47.998;7.788;2022-10-16T12:54:23;20.20;78.80
11426;DHT22;5769;47.998;7.788;2022-10-16T12:57:05;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T12:59:42;20.20;78.40
11426;DHT22;5769;47.998;7.788;2022-10-16T13:02:45;20.20;78.50
11426;DHT22;5769;47.998;7.788;2022-10-16T13:05:24;20.20;78.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:08:06;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T13:10:41;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T13:13:25;20.20;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T13:16:07;20.20;79.90
11426;DHT22;5769;47.998;7.788;2022-10-16T13:18:42;20.30;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T13:21:22;20.30;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T13:23:58;20.30;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:26:32;20.40;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:29:03;20.40;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:31:31;20.40;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:34:03;20.40;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:36:43;20.40;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:39:14;20.40;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T13:41:43;20.40;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T13:44:14;20.50;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:46:42;20.50;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:49:14;20.50;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T13:51:41;20.50;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T13:54:09;20.50;81.30
11426;DHT22;5769;47.998;7.788;2022-10-16T13:56:39;20.50;81.20
11426;DHT22;5769;47.998;7.788;2022-10-16T13:59:22;20.50;81.10
11426;DHT22;5769;47.998;7.788;2022-10-16T14:01:51;20.50;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T14:04:19;20.50;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T14:06:49;20.60;81.80
11426;DHT22;5769;47.998;7.788;2022-10-16T14:09:22;20.60;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T14:11:53;20.60;80.90
11426;DHT22;5769;47.998;7.788;2022-10-16T14:14:22;20.60;80.80
11426;DHT22;5769;47.998;7.788;2022-10-16T14:16:49;20.50;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T14:19:20;20.60;80.80
11426;DHT22;5769;47.998;7.788;2022-10-16T14:21:48;20.60;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T14:24:25;20.60;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T14:26:53;20.60;80.70
11426;DHT22;5769;47.998;7.788;2022-10-16T14:29:22;20.60;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T14:31:56;20.60;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T14:34:29;20.60;80.60
11426;DHT22;5769;47.998;7.788;2022-10-16T14:36:59;20.60;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T14:39:28;20.60;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T14:41:57;20.70;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T14:44:29;20.60;80.50
11426;DHT22;5769;47.998;7.788;2022-10-16T14:46:57;20.60;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T14:49:25;20.60;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T14:51:53;20.70;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T14:54:20;20.60;80.40
11426;DHT22;5769;47.998;7.788;2022-10-16T14:56:49;20.60;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T14:59:22;20.70;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T15:01:50;20.70;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T15:04:17;20.70;81.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:06:44;20.70;80.20
11426;DHT22;5769;47.998;7.788;2022-10-16T15:09:11;20.70;80.30
11426;DHT22;5769;47.998;7.788;2022-10-16T15:11:37;20.70;80.20
11426;DHT22;5769;47.998;7.788;2022-10-16T15:14:05;20.70;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:16:33;20.70;80.20
11426;DHT22;5769;47.998;7.788;2022-10-16T15:19:00;20.70;80.20
11426;DHT22;5769;47.998;7.788;2022-10-16T15:21:28;20.70;80.10
11426;DHT22;5769;47.998;7.788;2022-10-16T15:23:57;20.70;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:26:24;20.70;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:28:50;20.70;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:31:18;20.70;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:33:46;20.70;80.00
11426;DHT22;5769;47.998;7.788;2022-10-16T15:36:23;20.70;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T15:38:50;20.70;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T15:41:17;20.70;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T15:43:43;20.70;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T15:46:11;20.70;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T15:48:39;20.80;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T15:51:07;20.70;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T15:53:34;20.70;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T15:56:01;20.80;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T15:58:30;20.80;79.80
11426;DHT22;5769;47.998;7.788;2022-10-16T16:00:57;20.70;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T16:03:26;20.80;79.60
11426;DHT22;5769;47.998;7.788;2022-10-16T16:05:53;20.80;79.70
11426;DHT22;5769;47.998;7.788;2022-10-16T16:08:24;20.80;79.70