sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20973;DHT22;10645;52.370;13.314;2023-06-19T00:02:22;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:04:48;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:07:14;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:09:40;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:12:06;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:14:32;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:16:59;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:19:26;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:21:52;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:24:23;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:26:49;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:29:15;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:31:41;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:34:08;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:36:34;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:39:07;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:41:35;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:44:01;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:46:27;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:48:54;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:51:20;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:53:47;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:56:13;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T00:58:41;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:01:07;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:03:33;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:06:01;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:08:56;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:11:29;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:14:09;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:16:38;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:19:05;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:21:33;14.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:24:00;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:26:26;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:28:52;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:31:23;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:33:52;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:36:19;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:38:47;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:41:15;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:43:42;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:46:08;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:48:36;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:51:02;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:53:32;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:55:59;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T01:58:25;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:00:51;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:03:18;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:05:44;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:08:10;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:10:36;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:13:02;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:15:28;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:17:55;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:20:22;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:22:50;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:25:17;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:27:44;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:30:10;13.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:32:36;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:35:05;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:37:33;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:40:03;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:42:32;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:44:58;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:47:30;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:49:58;13.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:52:24;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:54:50;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:57:16;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T02:59:43;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:02:09;13.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:04:35;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:07:04;14.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:09:30;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:11:56;14.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:14:22;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:16:48;14.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:19:14;14.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:21:40;14.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:24:07;14.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:26:35;14.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:29:02;14.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:31:36;14.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:34:02;14.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:36:29;14.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:38:55;14.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:41:24;14.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:43:51;15.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:46:17;15.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:48:43;15.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:51:10;15.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:53:36;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:56:02;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T03:58:28;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:00:54;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:03:20;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:05:46;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:08:13;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:10:43;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:13:09;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:15:35;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:18:02;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:20:29;16.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:22:55;16.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:25:22;16.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:27:49;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:30:15;16.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:32:41;16.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:35:08;16.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:37:34;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:40:00;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:42:27;16.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:44:53;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:47:22;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:49:48;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:52:14;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:54:40;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:57:06;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T04:59:33;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:01:59;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:04:25;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:06:52;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:09:18;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:11:44;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:14:10;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:16:37;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:19:03;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:21:29;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:23:55;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:26:21;17.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:28:51;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:31:17;17.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:33:44;17.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:36:10;17.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:38:37;17.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:41:03;17.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:43:29;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:45:55;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:48:22;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:50:48;18.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:53:15;18.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:55:41;18.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T05:58:07;18.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:00:33;18.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:02:59;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:05:26;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:07:53;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:10:20;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:12:48;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:15:14;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:17:40;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:20:06;19.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:22:40;19.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:25:06;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:27:34;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:30:00;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:32:26;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:34:54;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:37:20;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:39:49;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:42:16;19.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:44:44;19.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:47:10;19.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:49:36;19.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:52:06;19.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:54:32;20.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:56:59;20.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T06:59:26;20.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:01:55;20.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:04:22;20.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:06:49;20.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:09:15;20.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:11:41;20.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:14:07;21.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:16:33;21.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:18:59;21.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:21:27;21.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:23:54;21.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:26:20;21.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:28:46;21.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:31:12;21.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:33:39;21.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:36:05;22.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:38:31;22.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:40:57;22.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:43:24;22.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:45:50;22.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:48:16;22.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:50:42;22.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:53:08;22.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:55:34;22.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T07:58:01;23.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:00:27;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:02:53;22.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:05:20;23.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:07:46;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:10:12;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:12:40;23.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:15:06;23.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:17:33;23.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:19:59;23.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:22:25;23.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:24:51;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:27:17;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:29:43;23.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:32:09;23.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:34:35;23.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:37:02;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:39:28;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:41:54;23.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:44:20;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:46:46;23.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:49:13;23.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:51:40;23.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:54:07;23.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:56:35;23.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T08:59:11;23.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:01:37;23.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:04:13;23.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:06:53;23.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:09:20;24.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:12:07;24.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:14:42;24.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:17:17;24.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:19:50;24.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:22:17;24.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:24:44;24.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:27:13;24.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:29:47;24.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:32:27;24.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:34:56;24.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:37:27;24.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:39:56;24.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:42:33;24.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:45:05;24.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:47:46;24.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:50:13;24.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:52:41;24.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:55:09;24.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T09:57:39;24.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:00:07;24.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:02:44;24.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:05:11;24.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:07:44;24.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:10:25;24.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:12:58;24.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:15:25;24.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:18:00;24.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:20:37;25.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:23:19;25.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:25:48;25.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:28:51;25.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:31:10;25.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:33:37;25.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:36:17;25.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:38:44;25.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:41:23;25.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:44:17;25.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:46:43;25.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:49:09;25.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:51:38;26.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:54:04;26.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:56:31;26.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T10:59:03;26.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:01:34;26.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:04:06;26.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:06:33;26.50;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:08:59;26.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:14:06;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:16:33;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:19:00;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:21:37;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:24:06;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:26:38;25.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:29:24;25.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:32:04;25.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:34:32;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:36:59;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:39:25;25.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:41:51;26.10;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:44:17;26.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:46:43;26.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:49:14;26.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:51:42;26.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:54:10;26.40;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:56:40;26.60;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T11:59:06;26.80;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:01:33;27.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:04:00;27.30;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:06:27;27.70;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:08:53;28.00;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:11:19;28.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:13:45;28.10;99.20
20973;DHT22;10645;52.370;13.314;2023-06-19T12:16:11;28.20;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:18:38;28.40;99.60
20973;DHT22;10645;52.370;13.314;2023-06-19T12:21:04;28.40;98.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:23:30;28.20;98.20
20973;DHT22;10645;52.370;13.314;2023-06-19T12:25:56;28.10;99.20
20973;DHT22;10645;52.370;13.314;2023-06-19T12:28:22;27.90;99.10
20973;DHT22;10645;52.370;13.314;2023-06-19T12:30:49;27.80;97.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:33:19;27.90;99.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:35:46;28.20;99.20
20973;DHT22;10645;52.370;13.314;2023-06-19T12:38:13;28.40;98.90
20973;DHT22;10645;52.370;13.314;2023-06-19T12:40:39;28.40;98.10
20973;DHT22;10645;52.370;13.314;2023-06-19T12:43:06;28.50;99.00
20973;DHT22;10645;52.370;13.314;2023-06-19T12:45:32;28.50;98.10
20973;DHT22;10645;52.370;13.314;2023-06-19T12:47:58;28.60;98.40
20973;DHT22;10645;52.370;13.314;2023-06-19T12:50:24;28.50;97.00
20973;DHT22;10645;52.370;13.314;2023-06-19T12:52:51;28.40;97.10
20973;DHT22;10645;52.370;13.314;2023-06-19T12:55:17;28.30;96.70
20973;DHT22;10645;52.370;13.314;2023-06-19T12:57:43;28.30;97.40
20973;DHT22;10645;52.370;13.314;2023-06-19T13:00:11;28.40;97.80
20973;DHT22;10645;52.370;13.314;2023-06-19T13:02:38;28.70;97.00
20973;DHT22;10645;52.370;13.314;2023-06-19T13:05:09;28.90;97.30
20973;DHT22;10645;52.370;13.314;2023-06-19T13:07:35;29.00;96.40
20973;DHT22;10645;52.370;13.314;2023-06-19T13:10:02;29.00;96.30
20973;DHT22;10645;52.370;13.314;2023-06-19T13:12:28;29.00;95.20
20973;DHT22;10645;52.370;13.314;2023-06-19T13:14:54;29.00;97.20
20973;DHT22;10645;52.370;13.314;2023-06-19T13:17:20;29.20;96.40
20973;DHT22;10645;52.370;13.314;2023-06-19T13:19:46;29.40;97.00
20973;DHT22;10645;52.370;13.314;2023-06-19T13:22:12;29.60;95.90
20973;DHT22;10645;52.370;13.314;2023-06-19T13:24:38;29.60;96.20
20973;DHT22;10645;52.370;13.314;2023-06-19T13:27:04;29.50;95.50
20973;DHT22;10645;52.370;13.314;2023-06-19T13:29:30;29.60;96.10
20973;DHT22;10645;52.370;13.314;2023-06-19T13:31:56;29.80;96.40
20973;DHT22;10645;52.370;13.314;2023-06-19T13:34:22;30.00;94.80
20973;DHT22;10645;52.370;13.314;2023-06-19T13:36:49;30.00;93.60
20973;DHT22;10645;52.370;13.314;2023-06-19T13:39:15;29.80;94.20
20973;DHT22;10645;52.370;13.314;2023-06-19T13:41:41;29.60;93.00
20973;DHT22;10645;52.370;13.314;2023-06-19T13:44:07;29.50;93.50
20973;DHT22;10645;52.370;13.314;2023-06-19T13:46:33;29.30;96.00
20973;DHT22;10645;52.370;13.314;2023-06-19T13:48:59;29.40;94.30
20973;DHT22;10645;52.370;13.314;2023-06-19T13:51:26;29.40;94.60
20973;DHT22;10645;52.370;13.314;2023-06-19T13:53:53;29.20;93.20
20973;DHT22;10645;52.370;13.314;2023-06-19T13:56:20;29.20;94.70
20973;DHT22;10645;52.370;13.314;2023-06-19T13:58:46;29.20;95.80
20973;DHT22;10645;52.370;13.314;2023-06-19T14:01:12;29.10;93.50
20973;DHT22;10645;52.370;13.314;2023-06-19T14:03:39;29.10;93.10
20973;DHT22;10645;52.370;13.314;2023-06-19T14:06:08;29.20;93.70
20973;DHT22;10645;52.370;13.314;2023-06-19T14:08:34;29.10;93.80
20973;DHT22;10645;52.370;13.314;2023-06-19T14:11:01;29.20;94.40
20973;DHT22;10645;52.370;13.314;2023-06-19T14:13:28;29.20;94.40
20973;DHT22;10645;52.370;13.314;2023-06-19T14:15:54;29.40;93.90
20973;DHT22;10645;52.370;13.314;2023-06-19T14:18:20;29.70;93.80
20973;DHT22;10645;52.370;13.314;2023-06-19T14:20:46;29.80;93.00
20973;DHT22;10645;52.370;13.314;2023-06-19T14:23:12;29.80;92.40
20973;DHT22;10645;52.370;13.314;2023-06-19T14:25:38;29.70;92.90
20973;DHT22;10645;52.370;13.314;2023-06-19T14:28:04;29.60;92.60
20973;DHT22;10645;52.370;13.314;2023-06-19T14:30:33;29.60;94.30
20973;DHT22;10645;52.370;13.314;2023-06-19T14:32:59;29.80;93.50
20973;DHT22;10645;52.370;13.314;2023-06-19T14:35:25;29.90;92.50
20973;DHT22;10645;52.370;13.314;2023-06-19T14:37:51;30.10;91.90
20973;DHT22;10645;52.370;13.314;2023-06-19T14:40:17;30.40;92.50
20973;DHT22;10645;52.370;13.314;2023-06-19T14:42:43;30.60;91.60
20973;DHT22;10645;52.370;13.314;2023-06-19T14:45:09;30.90;91.80
20973;DHT22;10645;52.370;13.314;2023-06-19T14:47:36;31.10;92.50
20973;DHT22;10645;52.370;13.314;2023-06-19T14:50:02;31.40;91.00
20973;DHT22;10645;52.370;13.314;2023-06-19T14:52:28;31.50;90.90
20973;DHT22;10645;52.370;13.314;2023-06-19T14:54:54;31.70;90.00
20973;DHT22;10645;52.370;13.314;2023-06-19T14:57:20;31.90;90.10
20973;DHT22;10645;52.370;13.314;2023-06-19T14:59:46;32.10;90.30
20973;DHT22;10645;52.370;13.314;2023-06-19T15:02:12;31.90;81.20
20973;DHT22;10645;52.370;13.314;2023-06-19T15:04:38;31.80;82.40
20973;DHT22;10645;52.370;13.314;2023-06-19T15:07:05;31.70;83.20
20973;DHT22;10645;52.370;13.314;2023-06-19T15:09:31;31.50;84.50
20973;DHT22;10645;52.370;13.314;2023-06-19T15:11:57;31.10;84.30
20973;DHT22;10645;52.370;13.314;2023-06-19T15:14:24;30.90;85.90
20973;DHT22;10645;52.370;13.314;2023-06-19T15:16:50;30.80;86.90
20973;DHT22;10645;52.370;13.314;2023-06-19T15:19:16;30.30;83.50
20973;DHT22;10645;52.370;13.314;2023-06-19T15:21:42;30.20;84.40