sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86001;SDS011;76581;51.988;5.854;2024-03-02T00:00:23;2.70;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:01:25;3.47;;;0.85;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:02:25;1.67;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:03:26;4.32;;;0.70;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:04:26;5.70;;;0.90;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:05:27;2.90;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:06:28;2.93;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:07:28;3.50;;;1.08;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:08:29;2.80;;;0.77;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:09:30;3.58;;;0.68;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:11:38;2.70;;;0.70;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:12:40;4.28;;;1.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:13:41;3.43;;;0.97;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:14:42;4.28;;;0.80;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:15:52;3.93;;;0.83;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:16:55;2.67;;;0.52;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:17:56;4.10;;;0.65;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:19:02;2.40;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:20:03;3.47;;;0.53;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:21:09;2.78;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:22:10;3.38;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:23:10;3.17;;;0.70;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:24:21;2.80;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:25:45;3.85;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:26:48;2.95;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:27:49;2.57;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:28:49;3.35;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:29:54;3.85;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:31:59;3.03;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:33:01;4.40;;;0.80;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:34:02;3.40;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:35:05;2.33;;;0.55;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:36:06;2.47;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:37:08;3.13;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:38:09;2.22;;;0.63;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:39:11;3.67;;;0.68;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:40:13;3.07;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:41:21;2.97;;;0.93;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:42:25;2.13;;;0.43;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:43:38;3.67;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:44:51;2.20;;;0.47;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:45:51;3.90;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:46:52;3.40;;;0.77;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:47:53;4.35;;;0.70;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:48:55;3.13;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:49:56;4.82;;;0.45;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:50:57;3.33;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:51:57;3.28;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:52:59;5.05;;;0.70;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:54:01;3.63;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:55:04;4.35;;;0.63;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:56:05;2.42;;;0.45;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:57:10;4.07;;;0.38;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:58:12;3.67;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T00:59:12;2.47;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:00:13;2.67;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:01:15;2.53;;;0.43;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:02:16;2.97;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:03:17;5.97;;;0.70;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:04:19;3.88;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:05:19;3.55;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:06:20;2.90;;;0.47;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:07:22;2.58;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:08:23;2.20;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:09:23;3.92;;;0.60;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:10:24;2.67;;;0.77;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:11:25;2.42;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:12:26;3.95;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:13:26;2.05;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:14:27;2.38;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:15:28;2.50;;;0.43;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:16:28;4.15;;;0.82;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:17:29;2.50;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:18:30;3.27;;;0.73;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:19:31;3.67;;;0.38;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:20:31;2.13;;;0.35;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:21:32;3.63;;;0.37;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:22:32;3.40;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:23:33;2.25;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:24:33;3.10;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:25:34;2.80;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:26:35;4.78;;;0.50;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:27:36;2.83;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:28:36;1.80;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:29:37;2.92;;;0.38;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:30:37;2.97;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:31:38;2.35;;;0.45;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:32:42;2.77;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:33:43;2.15;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:34:43;1.98;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:35:44;1.23;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:36:44;2.93;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:37:45;5.38;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:38:45;0.97;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:39:46;1.08;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:40:46;0.97;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:41:47;0.83;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:42:47;0.63;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:43:48;1.00;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:44:48;0.85;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:45:49;1.43;;;0.07;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:46:49;1.17;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:47:50;1.10;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:48:51;1.25;;;0.32;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:49:52;1.20;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:50:52;0.65;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:51:53;0.87;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:52:54;3.08;;;0.15;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:53:58;1.13;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:54:58;0.52;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:55:59;1.17;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:57:01;0.70;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:58:02;0.90;;;0.03;;
86001;SDS011;76581;51.988;5.854;2024-03-02T01:59:02;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:00:03;0.80;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:01:05;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:02:06;1.13;;;0.08;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:03:07;1.20;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:04:08;0.82;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:05:08;1.23;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:06:09;1.48;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:07:10;0.97;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:08:11;2.47;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:09:13;0.45;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:10:13;0.47;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:11:14;1.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:12:16;0.22;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:13:16;0.25;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:14:17;0.57;;;0.27;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:15:22;1.00;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:16:26;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:17:27;0.93;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:18:28;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:19:28;1.70;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:20:29;0.93;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:21:29;0.80;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:22:30;1.98;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:23:30;0.80;;;0.03;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:24:31;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:25:31;0.38;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:26:32;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:27:32;0.50;;;0.08;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:28:33;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:29:33;0.53;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:30:34;1.13;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:31:38;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:32:42;0.47;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:33:42;0.75;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:34:43;0.60;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:35:43;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:36:44;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:37:47;0.63;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:38:49;0.20;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:39:50;0.60;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:40:50;0.10;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:41:51;0.55;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:42:51;0.80;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:43:52;2.77;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:44:52;1.13;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:45:53;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:46:53;1.35;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:47:54;1.13;;;0.03;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:48:54;0.80;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:49:55;0.95;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:50:55;0.83;;;0.17;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:51:56;0.20;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:52:56;1.10;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:53:57;2.00;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:54:57;0.97;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:55:58;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:56:59;0.70;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:57:59;1.03;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T02:59:00;0.38;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:00:01;0.63;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:01:05;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:02:05;0.67;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:03:06;1.63;;;0.08;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:04:07;0.33;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:05:10;0.23;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:06:12;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:07:13;0.13;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:08:13;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:09:15;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:10:16;0.20;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:11:17;0.95;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:12:17;0.45;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:13:18;0.33;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:14:19;0.10;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:15:19;0.67;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:16:20;1.10;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:17:21;0.37;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:18:22;5.88;;;0.55;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:19:23;0.88;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:20:23;2.10;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:21:24;0.63;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:22:24;1.25;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:23:25;0.80;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:24:25;1.20;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:25:26;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:26:26;0.55;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:27:27;1.43;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:28:27;0.10;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:29:28;0.95;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:30:29;0.57;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:31:29;0.20;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:32:30;1.90;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:33:30;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:34:34;0.20;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:35:36;0.73;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:36:37;0.70;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:37:37;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:38:38;0.73;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:39:38;0.32;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:40:39;3.90;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:41:42;1.08;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:42:43;1.48;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:43:44;0.40;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:44:44;1.10;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:45:45;0.38;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:46:45;0.50;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:47:46;0.95;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:48:46;0.37;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:49:47;1.35;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:50:47;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:51:48;1.23;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:52:49;0.43;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:53:50;1.42;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:54:50;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:55:51;0.25;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:56:51;0.90;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:57:52;1.85;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:58:53;0.17;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T03:59:53;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:00:54;0.60;;;0.05;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:01:54;0.77;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:02:55;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:03:56;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:04:57;1.80;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:05:58;0.80;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:06:58;0.33;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:07:59;0.60;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:09:01;0.45;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:10:03;1.15;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:11:04;0.52;;;0.05;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:12:07;0.75;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:13:08;0.63;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:14:09;1.02;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:15:10;1.15;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:16:10;4.10;;;0.47;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:17:12;1.27;;;0.08;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:18:13;0.88;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:19:13;0.93;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:20:14;0.80;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:21:14;1.10;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:22:15;0.67;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:23:15;0.80;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:24:16;1.17;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:25:16;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:26:17;2.22;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:27:22;0.57;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:28:22;1.47;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:29:23;1.27;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:30:23;1.67;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:31:25;1.35;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:32:26;1.53;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:33:27;2.42;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:34:27;1.67;;;0.03;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:35:28;1.00;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:36:29;1.90;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:37:29;0.35;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:38:30;1.27;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:39:32;1.30;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:40:34;1.23;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:41:34;1.58;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:42:35;1.50;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:43:36;0.68;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:44:36;1.10;;;0.07;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:45:38;0.90;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:46:38;0.52;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:47:39;0.73;;;0.03;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:48:39;0.83;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:49:40;1.10;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:50:40;0.50;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:51:41;1.23;;;0.17;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:52:41;1.13;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:53:42;0.90;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:54:43;0.60;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:56:02;0.30;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:57:19;0.73;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:58:20;0.88;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T04:59:20;0.40;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:00:21;0.57;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:01:21;1.25;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:02:22;1.07;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:03:22;0.35;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:04:24;0.98;;;0.05;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:05:24;1.67;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:06:26;0.85;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:07:26;0.60;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:08:27;1.23;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:09:27;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:10:28;2.00;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:11:29;2.05;;;0.05;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:12:53;0.95;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:13:58;1.52;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:14:59;0.53;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:15:59;0.70;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:17:00;0.60;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:18:01;0.90;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:19:05;1.00;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:20:08;1.85;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:21:09;0.95;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:22:09;1.57;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:23:10;1.23;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:24:11;1.63;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:25:11;1.67;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:26:12;2.42;;;0.40;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:27:13;3.90;;;1.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:28:14;3.08;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:29:15;2.27;;;0.27;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:30:15;2.97;;;0.43;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:31:16;3.00;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:32:16;2.13;;;0.13;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:33:17;1.45;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:34:17;0.80;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:35:18;1.00;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:36:19;1.00;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:37:20;1.08;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:38:21;0.93;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:39:21;2.05;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:40:22;0.73;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:41:22;1.35;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:42:23;1.17;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:43:24;1.43;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:44:24;0.73;;;0.30;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:45:25;0.57;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:46:25;3.05;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:47:26;2.28;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:48:28;1.90;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:49:29;0.75;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:50:29;0.57;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:51:30;0.93;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:52:30;0.80;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:53:31;2.00;;;0.38;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:54:31;1.03;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:55:32;0.52;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:56:32;1.67;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:57:33;2.05;;;0.28;;
86001;SDS011;76581;51.988;5.854;2024-03-02T05:59:12;1.02;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:00:13;1.10;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:01:16;2.38;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:02:18;0.87;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:03:18;3.13;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:04:19;2.00;;;0.00;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:05:19;2.15;;;0.20;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:06:20;0.90;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:07:21;1.08;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:08:21;1.53;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:09:22;1.67;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:10:24;1.13;;;0.13;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:11:25;2.75;;;0.10;;
86001;SDS011;76581;51.988;5.854;2024-03-02T06:12:26;0.95;;;0.10;;