sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79187;SHT31;68762;51.980;5.646;2024-03-02T00:02:14;11.2;55.5
79187;SHT31;68762;51.980;5.646;2024-03-02T00:04:44;11.2;55.6
79187;SHT31;68762;51.980;5.646;2024-03-02T00:07:16;11.2;55.8
79187;SHT31;68762;51.980;5.646;2024-03-02T00:09:44;11.2;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T00:12:15;11.3;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T00:14:44;11.3;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T00:17:21;11.3;55.3
79187;SHT31;68762;51.980;5.646;2024-03-02T00:19:52;11.3;55.3
79187;SHT31;68762;51.980;5.646;2024-03-02T00:22:21;11.3;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T00:24:50;11.3;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T00:27:19;11.3;55.5
79187;SHT31;68762;51.980;5.646;2024-03-02T00:29:51;11.4;55.7
79187;SHT31;68762;51.980;5.646;2024-03-02T00:32:22;11.4;55.6
79187;SHT31;68762;51.980;5.646;2024-03-02T00:34:51;11.4;56.3
79187;SHT31;68762;51.980;5.646;2024-03-02T00:37:20;11.4;56.8
79187;SHT31;68762;51.980;5.646;2024-03-02T00:39:50;11.4;56.6
79187;SHT31;68762;51.980;5.646;2024-03-02T00:42:19;11.4;56.3
79187;SHT31;68762;51.980;5.646;2024-03-02T00:44:50;11.4;56.4
79187;SHT31;68762;51.980;5.646;2024-03-02T00:47:19;11.4;56.1
79187;SHT31;68762;51.980;5.646;2024-03-02T00:49:47;11.4;55.8
79187;SHT31;68762;51.980;5.646;2024-03-02T00:52:16;11.4;55.8
79187;SHT31;68762;51.980;5.646;2024-03-02T00:54:44;11.4;55.7
79187;SHT31;68762;51.980;5.646;2024-03-02T00:57:14;11.4;56.0
79187;SHT31;68762;51.980;5.646;2024-03-02T00:59:43;11.4;56.3
79187;SHT31;68762;51.980;5.646;2024-03-02T01:02:12;11.4;57.4
79187;SHT31;68762;51.980;5.646;2024-03-02T01:04:42;11.4;58.2
79187;SHT31;68762;51.980;5.646;2024-03-02T01:07:12;11.3;58.6
79187;SHT31;68762;51.980;5.646;2024-03-02T01:09:40;11.3;58.8
79187;SHT31;68762;51.980;5.646;2024-03-02T01:12:09;11.3;59.2
79187;SHT31;68762;51.980;5.646;2024-03-02T01:14:38;11.2;59.6
79187;SHT31;68762;51.980;5.646;2024-03-02T01:17:07;11.2;59.8
79187;SHT31;68762;51.980;5.646;2024-03-02T01:19:35;11.1;60.3
79187;SHT31;68762;51.980;5.646;2024-03-02T01:22:05;11.1;60.5
79187;SHT31;68762;51.980;5.646;2024-03-02T01:24:33;11.1;60.8
79187;SHT31;68762;51.980;5.646;2024-03-02T01:27:02;11.0;60.9
79187;SHT31;68762;51.980;5.646;2024-03-02T01:29:33;11.0;61.0
79187;SHT31;68762;51.980;5.646;2024-03-02T01:32:01;11.0;61.4
79187;SHT31;68762;51.980;5.646;2024-03-02T01:34:30;11.0;61.7
79187;SHT31;68762;51.980;5.646;2024-03-02T01:36:58;10.9;61.9
79187;SHT31;68762;51.980;5.646;2024-03-02T01:39:27;10.9;61.9
79187;SHT31;68762;51.980;5.646;2024-03-02T01:41:55;10.9;62.0
79187;SHT31;68762;51.980;5.646;2024-03-02T01:44:24;10.9;62.1
79187;SHT31;68762;51.980;5.646;2024-03-02T01:46:53;10.8;62.2
79187;SHT31;68762;51.980;5.646;2024-03-02T01:49:21;10.8;62.4
79187;SHT31;68762;51.980;5.646;2024-03-02T01:51:50;10.8;62.4
79187;SHT31;68762;51.980;5.646;2024-03-02T01:54:19;10.8;62.2
79187;SHT31;68762;51.980;5.646;2024-03-02T01:56:48;10.8;62.5
79187;SHT31;68762;51.980;5.646;2024-03-02T01:59:17;10.8;62.6
79187;SHT31;68762;51.980;5.646;2024-03-02T02:01:45;10.8;62.3
79187;SHT31;68762;51.980;5.646;2024-03-02T02:04:14;10.8;62.3
79187;SHT31;68762;51.980;5.646;2024-03-02T02:06:44;10.8;62.6
79187;SHT31;68762;51.980;5.646;2024-03-02T02:09:13;10.7;62.6
79187;SHT31;68762;51.980;5.646;2024-03-02T02:11:43;10.7;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:14:12;10.7;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:16:42;10.7;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:19:11;10.7;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:21:42;10.7;62.8
79187;SHT31;68762;51.980;5.646;2024-03-02T02:24:10;10.7;62.6
79187;SHT31;68762;51.980;5.646;2024-03-02T02:26:41;10.7;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:29:10;10.7;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:31:40;10.6;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:34:09;10.6;62.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:36:38;10.6;63.5
79187;SHT31;68762;51.980;5.646;2024-03-02T02:39:11;10.6;63.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:41:41;10.5;64.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:44:10;10.4;65.3
79187;SHT31;68762;51.980;5.646;2024-03-02T02:46:40;10.3;65.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:49:09;10.3;65.8
79187;SHT31;68762;51.980;5.646;2024-03-02T02:51:38;10.2;66.4
79187;SHT31;68762;51.980;5.646;2024-03-02T02:54:06;10.1;66.7
79187;SHT31;68762;51.980;5.646;2024-03-02T02:56:35;10.1;67.3
79187;SHT31;68762;51.980;5.646;2024-03-02T02:59:04;10.0;67.4
79187;SHT31;68762;51.980;5.646;2024-03-02T03:01:32;10.0;67.8
79187;SHT31;68762;51.980;5.646;2024-03-02T03:04:01;9.9;68.1
79187;SHT31;68762;51.980;5.646;2024-03-02T03:06:29;9.9;68.4
79187;SHT31;68762;51.980;5.646;2024-03-02T03:08:58;9.9;68.6
79187;SHT31;68762;51.980;5.646;2024-03-02T03:11:27;9.9;68.3
79187;SHT31;68762;51.980;5.646;2024-03-02T03:13:55;9.8;68.2
79187;SHT31;68762;51.980;5.646;2024-03-02T03:16:24;9.8;67.7
79187;SHT31;68762;51.980;5.646;2024-03-02T03:18:52;9.7;67.6
79187;SHT31;68762;51.980;5.646;2024-03-02T03:21:21;9.7;68.1
79187;SHT31;68762;51.980;5.646;2024-03-02T03:23:49;9.6;68.3
79187;SHT31;68762;51.980;5.646;2024-03-02T03:26:18;9.6;68.3
79187;SHT31;68762;51.980;5.646;2024-03-02T03:28:47;9.5;68.6
79187;SHT31;68762;51.980;5.646;2024-03-02T03:31:15;9.5;68.5
79187;SHT31;68762;51.980;5.646;2024-03-02T03:33:44;9.5;68.6
79187;SHT31;68762;51.980;5.646;2024-03-02T03:36:12;9.4;68.7
79187;SHT31;68762;51.980;5.646;2024-03-02T03:38:41;9.4;68.6
79187;SHT31;68762;51.980;5.646;2024-03-02T03:41:09;9.4;68.4
79187;SHT31;68762;51.980;5.646;2024-03-02T03:43:40;9.4;68.2
79187;SHT31;68762;51.980;5.646;2024-03-02T03:46:08;9.4;68.2
79187;SHT31;68762;51.980;5.646;2024-03-02T03:48:37;9.4;68.1
79187;SHT31;68762;51.980;5.646;2024-03-02T03:51:06;9.4;68.1
79187;SHT31;68762;51.980;5.646;2024-03-02T03:53:34;9.4;67.7
79187;SHT31;68762;51.980;5.646;2024-03-02T03:56:03;9.4;67.5
79187;SHT31;68762;51.980;5.646;2024-03-02T03:58:32;9.4;67.5
79187;SHT31;68762;51.980;5.646;2024-03-02T04:01:01;9.4;67.7
79187;SHT31;68762;51.980;5.646;2024-03-02T04:03:29;9.4;67.7
79187;SHT31;68762;51.980;5.646;2024-03-02T04:05:58;9.4;67.6
79187;SHT31;68762;51.980;5.646;2024-03-02T04:08:29;9.4;67.6
79187;SHT31;68762;51.980;5.646;2024-03-02T04:10:59;9.5;67.5
79187;SHT31;68762;51.980;5.646;2024-03-02T04:13:29;9.5;67.4
79187;SHT31;68762;51.980;5.646;2024-03-02T04:15:57;9.5;67.3
79187;SHT31;68762;51.980;5.646;2024-03-02T04:18:26;9.5;66.9
79187;SHT31;68762;51.980;5.646;2024-03-02T04:20:55;9.5;66.7
79187;SHT31;68762;51.980;5.646;2024-03-02T04:23:24;9.5;66.2
79187;SHT31;68762;51.980;5.646;2024-03-02T04:25:53;9.5;66.1
79187;SHT31;68762;51.980;5.646;2024-03-02T04:28:22;9.5;66.2
79187;SHT31;68762;51.980;5.646;2024-03-02T04:30:50;9.5;66.1
79187;SHT31;68762;51.980;5.646;2024-03-02T04:33:19;9.5;66.0
79187;SHT31;68762;51.980;5.646;2024-03-02T04:35:47;9.5;65.8
79187;SHT31;68762;51.980;5.646;2024-03-02T04:38:16;9.5;65.5
79187;SHT31;68762;51.980;5.646;2024-03-02T04:40:45;9.5;65.6
79187;SHT31;68762;51.980;5.646;2024-03-02T04:43:13;9.5;65.7
79187;SHT31;68762;51.980;5.646;2024-03-02T04:45:43;9.5;64.9
79187;SHT31;68762;51.980;5.646;2024-03-02T04:48:12;9.5;64.9
79187;SHT31;68762;51.980;5.646;2024-03-02T04:50:41;9.5;65.3
79187;SHT31;68762;51.980;5.646;2024-03-02T04:53:09;9.5;65.2
79187;SHT31;68762;51.980;5.646;2024-03-02T04:55:38;9.5;65.0
79187;SHT31;68762;51.980;5.646;2024-03-02T04:58:34;9.5;65.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:01:02;9.5;65.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:03:31;9.5;64.9
79187;SHT31;68762;51.980;5.646;2024-03-02T05:06:01;9.5;65.2
79187;SHT31;68762;51.980;5.646;2024-03-02T05:08:29;9.5;65.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:11:00;9.5;65.3
79187;SHT31;68762;51.980;5.646;2024-03-02T05:13:33;9.5;65.2
79187;SHT31;68762;51.980;5.646;2024-03-02T05:16:02;9.5;65.2
79187;SHT31;68762;51.980;5.646;2024-03-02T05:18:31;9.5;65.2
79187;SHT31;68762;51.980;5.646;2024-03-02T05:20:59;9.5;65.4
79187;SHT31;68762;51.980;5.646;2024-03-02T05:23:28;9.5;65.3
79187;SHT31;68762;51.980;5.646;2024-03-02T05:25:57;9.5;65.4
79187;SHT31;68762;51.980;5.646;2024-03-02T05:28:26;9.5;65.7
79187;SHT31;68762;51.980;5.646;2024-03-02T05:30:54;9.5;65.8
79187;SHT31;68762;51.980;5.646;2024-03-02T05:33:23;9.4;65.8
79187;SHT31;68762;51.980;5.646;2024-03-02T05:35:52;9.4;65.9
79187;SHT31;68762;51.980;5.646;2024-03-02T05:38:20;9.4;66.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:40:49;9.4;66.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:43:18;9.4;65.9
79187;SHT31;68762;51.980;5.646;2024-03-02T05:45:46;9.4;66.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:48:15;9.5;66.2
79187;SHT31;68762;51.980;5.646;2024-03-02T05:50:44;9.5;65.9
79187;SHT31;68762;51.980;5.646;2024-03-02T05:53:13;9.5;65.4
79187;SHT31;68762;51.980;5.646;2024-03-02T05:55:42;9.5;65.0
79187;SHT31;68762;51.980;5.646;2024-03-02T05:58:11;9.5;65.3
79187;SHT31;68762;51.980;5.646;2024-03-02T06:00:49;9.5;65.3
79187;SHT31;68762;51.980;5.646;2024-03-02T06:03:17;9.5;64.7
79187;SHT31;68762;51.980;5.646;2024-03-02T06:05:46;9.5;64.2
79187;SHT31;68762;51.980;5.646;2024-03-02T06:08:16;9.5;64.0
79187;SHT31;68762;51.980;5.646;2024-03-02T06:10:45;9.5;63.7
79187;SHT31;68762;51.980;5.646;2024-03-02T06:13:14;9.5;63.7
79187;SHT31;68762;51.980;5.646;2024-03-02T06:15:42;9.5;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T06:18:13;9.5;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T06:20:44;9.4;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T06:23:12;9.4;63.8
79187;SHT31;68762;51.980;5.646;2024-03-02T06:25:41;9.4;64.1
79187;SHT31;68762;51.980;5.646;2024-03-02T06:28:09;9.4;64.1
79187;SHT31;68762;51.980;5.646;2024-03-02T06:30:38;9.3;64.2
79187;SHT31;68762;51.980;5.646;2024-03-02T06:33:07;9.3;64.1
79187;SHT31;68762;51.980;5.646;2024-03-02T06:35:35;9.3;64.0
79187;SHT31;68762;51.980;5.646;2024-03-02T06:38:06;9.3;63.1
79187;SHT31;68762;51.980;5.646;2024-03-02T06:40:35;9.3;63.3
79187;SHT31;68762;51.980;5.646;2024-03-02T06:43:05;9.3;63.5
79187;SHT31;68762;51.980;5.646;2024-03-02T06:45:33;9.3;63.4
79187;SHT31;68762;51.980;5.646;2024-03-02T06:48:02;9.3;63.7
79187;SHT31;68762;51.980;5.646;2024-03-02T06:50:31;9.3;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T06:53:00;9.3;63.1
79187;SHT31;68762;51.980;5.646;2024-03-02T06:55:30;9.3;62.6
79187;SHT31;68762;51.980;5.646;2024-03-02T06:57:59;9.3;62.9
79187;SHT31;68762;51.980;5.646;2024-03-02T07:00:28;9.3;63.0
79187;SHT31;68762;51.980;5.646;2024-03-02T07:02:56;9.3;63.0
79187;SHT31;68762;51.980;5.646;2024-03-02T07:05:25;9.2;63.1
79187;SHT31;68762;51.980;5.646;2024-03-02T07:07:53;9.2;63.3
79187;SHT31;68762;51.980;5.646;2024-03-02T07:10:22;9.2;63.3
79187;SHT31;68762;51.980;5.646;2024-03-02T07:12:50;9.2;63.5
79187;SHT31;68762;51.980;5.646;2024-03-02T07:15:19;9.2;63.5
79187;SHT31;68762;51.980;5.646;2024-03-02T07:18:02;9.2;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T07:20:31;9.2;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T07:22:59;9.2;63.7
79187;SHT31;68762;51.980;5.646;2024-03-02T07:25:28;9.2;63.5
79187;SHT31;68762;51.980;5.646;2024-03-02T07:27:56;9.2;63.8
79187;SHT31;68762;51.980;5.646;2024-03-02T07:30:25;9.2;64.1
79187;SHT31;68762;51.980;5.646;2024-03-02T07:32:54;9.2;64.3
79187;SHT31;68762;51.980;5.646;2024-03-02T07:35:26;9.2;63.9
79187;SHT31;68762;51.980;5.646;2024-03-02T07:37:57;9.2;64.4
79187;SHT31;68762;51.980;5.646;2024-03-02T07:40:26;9.3;63.7
79187;SHT31;68762;51.980;5.646;2024-03-02T07:42:57;9.3;63.9
79187;SHT31;68762;51.980;5.646;2024-03-02T07:45:26;9.3;64.1
79187;SHT31;68762;51.980;5.646;2024-03-02T07:47:56;9.3;64.1
79187;SHT31;68762;51.980;5.646;2024-03-02T07:50:25;9.4;64.3
79187;SHT31;68762;51.980;5.646;2024-03-02T07:52:54;9.4;64.5
79187;SHT31;68762;51.980;5.646;2024-03-02T07:55:22;9.5;64.5
79187;SHT31;68762;51.980;5.646;2024-03-02T07:57:52;9.5;64.2
79187;SHT31;68762;51.980;5.646;2024-03-02T08:00:21;9.5;64.0
79187;SHT31;68762;51.980;5.646;2024-03-02T08:02:50;9.6;63.8
79187;SHT31;68762;51.980;5.646;2024-03-02T08:05:19;9.6;63.6
79187;SHT31;68762;51.980;5.646;2024-03-02T08:07:48;9.7;62.8
79187;SHT31;68762;51.980;5.646;2024-03-02T08:10:19;9.7;62.8
79187;SHT31;68762;51.980;5.646;2024-03-02T08:12:49;9.7;63.2
79187;SHT31;68762;51.980;5.646;2024-03-02T08:15:18;9.8;62.8
79187;SHT31;68762;51.980;5.646;2024-03-02T08:17:46;9.8;63.3
79187;SHT31;68762;51.980;5.646;2024-03-02T08:20:16;9.8;63.3
79187;SHT31;68762;51.980;5.646;2024-03-02T08:22:46;9.9;62.8
79187;SHT31;68762;51.980;5.646;2024-03-02T08:25:17;9.9;62.1
79187;SHT31;68762;51.980;5.646;2024-03-02T08:27:46;9.9;61.6
79187;SHT31;68762;51.980;5.646;2024-03-02T08:30:15;9.9;62.0
79187;SHT31;68762;51.980;5.646;2024-03-02T08:32:44;9.9;61.3
79187;SHT31;68762;51.980;5.646;2024-03-02T08:35:14;10.0;60.8
79187;SHT31;68762;51.980;5.646;2024-03-02T08:37:43;10.0;60.7
79187;SHT31;68762;51.980;5.646;2024-03-02T08:40:12;10.0;60.2
79187;SHT31;68762;51.980;5.646;2024-03-02T08:42:42;10.0;60.4
79187;SHT31;68762;51.980;5.646;2024-03-02T08:45:12;10.0;59.9
79187;SHT31;68762;51.980;5.646;2024-03-02T08:47:41;10.0;60.9
79187;SHT31;68762;51.980;5.646;2024-03-02T08:50:12;10.0;60.4
79187;SHT31;68762;51.980;5.646;2024-03-02T08:52:40;10.0;59.7
79187;SHT31;68762;51.980;5.646;2024-03-02T08:55:09;10.1;59.5
79187;SHT31;68762;51.980;5.646;2024-03-02T08:57:42;10.1;59.7
79187;SHT31;68762;51.980;5.646;2024-03-02T09:00:11;10.1;59.2
79187;SHT31;68762;51.980;5.646;2024-03-02T09:02:40;10.1;59.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:05:09;10.1;59.1
79187;SHT31;68762;51.980;5.646;2024-03-02T09:07:38;10.1;59.2
79187;SHT31;68762;51.980;5.646;2024-03-02T09:10:08;10.1;58.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:12:37;10.2;58.6
79187;SHT31;68762;51.980;5.646;2024-03-02T09:15:07;10.2;58.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:17:36;10.2;58.8
79187;SHT31;68762;51.980;5.646;2024-03-02T09:20:05;10.3;58.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:22:34;10.3;57.6
79187;SHT31;68762;51.980;5.646;2024-03-02T09:25:03;10.3;58.6
79187;SHT31;68762;51.980;5.646;2024-03-02T09:27:35;10.4;59.1
79187;SHT31;68762;51.980;5.646;2024-03-02T09:30:04;10.4;57.0
79187;SHT31;68762;51.980;5.646;2024-03-02T09:32:33;10.4;57.5
79187;SHT31;68762;51.980;5.646;2024-03-02T09:35:03;10.5;57.4
79187;SHT31;68762;51.980;5.646;2024-03-02T09:37:31;10.5;57.5
79187;SHT31;68762;51.980;5.646;2024-03-02T09:40:00;10.6;57.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:42:29;10.6;56.8
79187;SHT31;68762;51.980;5.646;2024-03-02T09:44:58;10.7;56.7
79187;SHT31;68762;51.980;5.646;2024-03-02T09:47:29;10.7;56.5
79187;SHT31;68762;51.980;5.646;2024-03-02T09:49:58;10.8;56.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:52:27;10.8;57.3
79187;SHT31;68762;51.980;5.646;2024-03-02T09:54:56;10.9;56.6
79187;SHT31;68762;51.980;5.646;2024-03-02T09:57:25;10.9;55.8
79187;SHT31;68762;51.980;5.646;2024-03-02T09:59:54;11.0;56.8
79187;SHT31;68762;51.980;5.646;2024-03-02T10:02:22;11.1;56.3
79187;SHT31;68762;51.980;5.646;2024-03-02T10:04:53;11.2;55.5
79187;SHT31;68762;51.980;5.646;2024-03-02T10:07:21;11.3;56.1
79187;SHT31;68762;51.980;5.646;2024-03-02T10:09:50;11.3;56.2
79187;SHT31;68762;51.980;5.646;2024-03-02T10:12:19;11.4;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T10:14:51;11.4;55.4
79187;SHT31;68762;51.980;5.646;2024-03-02T10:17:32;11.5;55.8
79187;SHT31;68762;51.980;5.646;2024-03-02T10:20:40;11.5;54.9
79187;SHT31;68762;51.980;5.646;2024-03-02T10:23:14;11.6;54.2
79187;SHT31;68762;51.980;5.646;2024-03-02T10:25:44;11.7;53.7
79187;SHT31;68762;51.980;5.646;2024-03-02T10:28:13;11.7;53.2
79187;SHT31;68762;51.980;5.646;2024-03-02T10:30:47;11.8;52.7
79187;SHT31;68762;51.980;5.646;2024-03-02T10:33:19;11.8;51.8
79187;SHT31;68762;51.980;5.646;2024-03-02T10:35:48;11.9;51.9
79187;SHT31;68762;51.980;5.646;2024-03-02T10:38:19;11.9;51.0
79187;SHT31;68762;51.980;5.646;2024-03-02T10:40:48;11.9;51.9
79187;SHT31;68762;51.980;5.646;2024-03-02T10:43:21;12.0;52.1
79187;SHT31;68762;51.980;5.646;2024-03-02T10:45:50;12.0;51.7
79187;SHT31;68762;51.980;5.646;2024-03-02T10:48:19;12.1;50.9
79187;SHT31;68762;51.980;5.646;2024-03-02T10:50:48;12.1;50.7
79187;SHT31;68762;51.980;5.646;2024-03-02T10:53:17;12.2;50.8
79187;SHT31;68762;51.980;5.646;2024-03-02T10:55:54;12.3;49.3
79187;SHT31;68762;51.980;5.646;2024-03-02T10:58:33;12.6;49.2
79187;SHT31;68762;51.980;5.646;2024-03-02T11:01:03;12.9;48.5
79187;SHT31;68762;51.980;5.646;2024-03-02T11:03:35;13.2;48.0
79187;SHT31;68762;51.980;5.646;2024-03-02T11:06:08;13.7;47.1
79187;SHT31;68762;51.980;5.646;2024-03-02T11:08:38;14.2;45.3
79187;SHT31;68762;51.980;5.646;2024-03-02T11:11:16;14.5;44.5
79187;SHT31;68762;51.980;5.646;2024-03-02T11:13:50;14.9;44.8
79187;SHT31;68762;51.980;5.646;2024-03-02T11:16:27;15.3;43.2
79187;SHT31;68762;51.980;5.646;2024-03-02T11:19:03;15.8;42.7
79187;SHT31;68762;51.980;5.646;2024-03-02T11:21:32;16.1;41.8
79187;SHT31;68762;51.980;5.646;2024-03-02T11:26:54;17.1;40.1
79187;SHT31;68762;51.980;5.646;2024-03-02T11:29:44;17.7;41.2
79187;SHT31;68762;51.980;5.646;2024-03-02T11:32:21;18.3;36.9
79187;SHT31;68762;51.980;5.646;2024-03-02T11:34:51;18.6;36.0
79187;SHT31;68762;51.980;5.646;2024-03-02T11:37:20;18.8;36.2
79187;SHT31;68762;51.980;5.646;2024-03-02T11:39:51;19.0;34.9
79187;SHT31;68762;51.980;5.646;2024-03-02T11:42:20;19.1;34.7
79187;SHT31;68762;51.980;5.646;2024-03-02T11:44:49;19.3;35.4
79187;SHT31;68762;51.980;5.646;2024-03-02T11:47:17;19.5;34.9
79187;SHT31;68762;51.980;5.646;2024-03-02T11:49:49;19.7;34.5
79187;SHT31;68762;51.980;5.646;2024-03-02T11:52:18;20.1;33.8
79187;SHT31;68762;51.980;5.646;2024-03-02T11:54:48;20.4;33.0
79187;SHT31;68762;51.980;5.646;2024-03-02T11:57:19;20.8;31.6
79187;SHT31;68762;51.980;5.646;2024-03-02T11:59:49;21.0;30.8
79187;SHT31;68762;51.980;5.646;2024-03-02T12:02:19;21.2;30.2
79187;SHT31;68762;51.980;5.646;2024-03-02T12:04:49;21.3;30.4
79187;SHT31;68762;51.980;5.646;2024-03-02T12:07:22;21.4;31.2
79187;SHT31;68762;51.980;5.646;2024-03-02T12:10:01;21.7;29.8
79187;SHT31;68762;51.980;5.646;2024-03-02T12:12:32;21.9;29.6
79187;SHT31;68762;51.980;5.646;2024-03-02T12:15:00;22.0;29.5
79187;SHT31;68762;51.980;5.646;2024-03-02T12:17:29;22.0;29.8
79187;SHT31;68762;51.980;5.646;2024-03-02T12:20:00;22.0;29.6
79187;SHT31;68762;51.980;5.646;2024-03-02T12:22:33;22.0;30.1
79187;SHT31;68762;51.980;5.646;2024-03-02T12:25:02;22.0;30.2
79187;SHT31;68762;51.980;5.646;2024-03-02T12:27:31;22.0;30.1
79187;SHT31;68762;51.980;5.646;2024-03-02T12:30:00;22.0;29.4
79187;SHT31;68762;51.980;5.646;2024-03-02T12:32:29;22.0;31.4
79187;SHT31;68762;51.980;5.646;2024-03-02T12:34:59;22.0;31.1
79187;SHT31;68762;51.980;5.646;2024-03-02T12:37:30;22.1;30.2
79187;SHT31;68762;51.980;5.646;2024-03-02T12:39:59;22.1;30.7
79187;SHT31;68762;51.980;5.646;2024-03-02T12:42:28;22.1;30.7
79187;SHT31;68762;51.980;5.646;2024-03-02T12:44:56;22.1;30.0
79187;SHT31;68762;51.980;5.646;2024-03-02T12:47:25;22.0;30.0
79187;SHT31;68762;51.980;5.646;2024-03-02T12:49:53;21.8;29.9
79187;SHT31;68762;51.980;5.646;2024-03-02T12:52:23;21.6;30.2
79187;SHT31;68762;51.980;5.646;2024-03-02T12:54:54;21.4;32.6
79187;SHT31;68762;51.980;5.646;2024-03-02T12:57:27;21.3;31.8
79187;SHT31;68762;51.980;5.646;2024-03-02T12:59:59;21.4;32.1
79187;SHT31;68762;51.980;5.646;2024-03-02T13:02:31;21.5;31.9
79187;SHT31;68762;51.980;5.646;2024-03-02T13:05:00;21.5;31.0
79187;SHT31;68762;51.980;5.646;2024-03-02T13:07:30;21.5;31.2
79187;SHT31;68762;51.980;5.646;2024-03-02T13:10:00;21.5;33.2
79187;SHT31;68762;51.980;5.646;2024-03-02T13:12:30;21.6;31.6
79187;SHT31;68762;51.980;5.646;2024-03-02T13:14:59;21.6;32.2
79187;SHT31;68762;51.980;5.646;2024-03-02T13:17:29;21.8;31.5
79187;SHT31;68762;51.980;5.646;2024-03-02T13:19:59;22.0;32.3
79187;SHT31;68762;51.980;5.646;2024-03-02T13:22:30;22.3;31.0
79187;SHT31;68762;51.980;5.646;2024-03-02T13:24:59;22.5;31.1
79187;SHT31;68762;51.980;5.646;2024-03-02T13:27:30;22.8;30.5
79187;SHT31;68762;51.980;5.646;2024-03-02T13:29:59;22.9;30.9
79187;SHT31;68762;51.980;5.646;2024-03-02T13:32:28;23.1;29.5
79187;SHT31;68762;51.980;5.646;2024-03-02T13:34:57;23.1;29.8
79187;SHT31;68762;51.980;5.646;2024-03-02T13:37:26;23.2;29.9
79187;SHT31;68762;51.980;5.646;2024-03-02T13:39:55;23.2;28.0
79187;SHT31;68762;51.980;5.646;2024-03-02T13:42:24;23.2;28.0
79187;SHT31;68762;51.980;5.646;2024-03-02T13:44:53;23.2;29.0
79187;SHT31;68762;51.980;5.646;2024-03-02T13:47:24;23.2;30.9
79187;SHT31;68762;51.980;5.646;2024-03-02T13:49:54;23.2;28.4
79187;SHT31;68762;51.980;5.646;2024-03-02T13:52:24;23.2;28.6
79187;SHT31;68762;51.980;5.646;2024-03-02T13:54:53;23.1;28.7
79187;SHT31;68762;51.980;5.646;2024-03-02T13:57:22;23.1;29.1
79187;SHT31;68762;51.980;5.646;2024-03-02T13:59:51;23.0;28.2
79187;SHT31;68762;51.980;5.646;2024-03-02T14:02:21;23.0;29.3
79187;SHT31;68762;51.980;5.646;2024-03-02T14:04:50;23.0;28.8
79187;SHT31;68762;51.980;5.646;2024-03-02T14:07:19;22.9;29.3
79187;SHT31;68762;51.980;5.646;2024-03-02T14:09:47;23.0;29.4
79187;SHT31;68762;51.980;5.646;2024-03-02T14:12:18;23.0;29.6
79187;SHT31;68762;51.980;5.646;2024-03-02T14:14:46;23.0;31.3
79187;SHT31;68762;51.980;5.646;2024-03-02T14:17:17;23.2;30.3
79187;SHT31;68762;51.980;5.646;2024-03-02T14:19:46;23.2;30.4
79187;SHT31;68762;51.980;5.646;2024-03-02T14:22:15;23.2;27.9
79187;SHT31;68762;51.980;5.646;2024-03-02T14:24:44;23.2;28.4
79187;SHT31;68762;51.980;5.646;2024-03-02T14:27:13;23.1;28.8
79187;SHT31;68762;51.980;5.646;2024-03-02T14:29:42;23.1;29.8
79187;SHT31;68762;51.980;5.646;2024-03-02T14:32:11;23.1;28.5
79187;SHT31;68762;51.980;5.646;2024-03-02T14:34:40;23.1;30.5
79187;SHT31;68762;51.980;5.646;2024-03-02T14:37:08;23.1;30.3
79187;SHT31;68762;51.980;5.646;2024-03-02T14:39:37;23.2;29.2
79187;SHT31;68762;51.980;5.646;2024-03-02T14:42:06;23.2;29.0
79187;SHT31;68762;51.980;5.646;2024-03-02T14:44:35;23.2;29.8
79187;SHT31;68762;51.980;5.646;2024-03-02T14:47:04;23.2;29.9
79187;SHT31;68762;51.980;5.646;2024-03-02T14:49:33;23.1;30.1
79187;SHT31;68762;51.980;5.646;2024-03-02T14:52:07;23.0;31.5
79187;SHT31;68762;51.980;5.646;2024-03-02T14:54:36;23.0;29.8
79187;SHT31;68762;51.980;5.646;2024-03-02T14:57:05;22.9;31.1
79187;SHT31;68762;51.980;5.646;2024-03-02T14:59:35;23.0;31.2
79187;SHT31;68762;51.980;5.646;2024-03-02T15:02:06;23.0;31.0
79187;SHT31;68762;51.980;5.646;2024-03-02T15:04:36;23.0;29.4
79187;SHT31;68762;51.980;5.646;2024-03-02T15:07:04;23.0;29.6
79187;SHT31;68762;51.980;5.646;2024-03-02T15:09:33;23.0;30.2
79187;SHT31;68762;51.980;5.646;2024-03-02T15:12:04;23.1;30.1
79187;SHT31;68762;51.980;5.646;2024-03-02T15:14:34;23.1;30.9
79187;SHT31;68762;51.980;5.646;2024-03-02T15:17:06;23.1;29.9
79187;SHT31;68762;51.980;5.646;2024-03-02T15:19:36;23.2;30.2
79187;SHT31;68762;51.980;5.646;2024-03-02T15:22:07;23.2;29.9
79187;SHT31;68762;51.980;5.646;2024-03-02T15:24:36;23.2;30.7
79187;SHT31;68762;51.980;5.646;2024-03-02T15:27:05;23.1;30.1
79187;SHT31;68762;51.980;5.646;2024-03-02T15:29:35;23.1;30.7
79187;SHT31;68762;51.980;5.646;2024-03-02T15:32:04;23.0;31.2
79187;SHT31;68762;51.980;5.646;2024-03-02T15:34:33;22.9;31.3
79187;SHT31;68762;51.980;5.646;2024-03-02T15:37:02;22.8;31.7
79187;SHT31;68762;51.980;5.646;2024-03-02T15:39:31;22.7;31.3
79187;SHT31;68762;51.980;5.646;2024-03-02T15:42:00;22.4;31.1
79187;SHT31;68762;51.980;5.646;2024-03-02T15:44:31;21.9;32.3
79187;SHT31;68762;51.980;5.646;2024-03-02T15:47:00;21.5;32.8
79187;SHT31;68762;51.980;5.646;2024-03-02T15:49:29;21.3;34.7
79187;SHT31;68762;51.980;5.646;2024-03-02T15:51:58;21.2;34.6
79187;SHT31;68762;51.980;5.646;2024-03-02T15:54:27;21.1;34.9
79187;SHT31;68762;51.980;5.646;2024-03-02T15:56:58;21.0;35.0
79187;SHT31;68762;51.980;5.646;2024-03-02T15:59:27;20.8;34.9
79187;SHT31;68762;51.980;5.646;2024-03-02T16:01:56;20.7;36.0
79187;SHT31;68762;51.980;5.646;2024-03-02T16:04:25;20.7;36.0
79187;SHT31;68762;51.980;5.646;2024-03-02T16:06:54;20.6;35.8
79187;SHT31;68762;51.980;5.646;2024-03-02T16:09:22;20.5;36.6
79187;SHT31;68762;51.980;5.646;2024-03-02T16:11:51;20.4;36.7
79187;SHT31;68762;51.980;5.646;2024-03-02T16:14:19;20.2;36.7
79187;SHT31;68762;51.980;5.646;2024-03-02T16:16:50;20.0;37.2
79187;SHT31;68762;51.980;5.646;2024-03-02T16:19:21;19.8;37.7
79187;SHT31;68762;51.980;5.646;2024-03-02T16:21:49;19.5;38.2
79187;SHT31;68762;51.980;5.646;2024-03-02T16:24:18;19.3;38.9
79187;SHT31;68762;51.980;5.646;2024-03-02T16:26:46;19.0;38.8