sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74746;BME280;63267;53.352;-6.276;2022-09-06T16:52:58;100088.03;;;20.97;65.41
74746;BME280;63267;53.352;-6.276;2022-09-06T16:55:23;100083.88;;;20.91;66.50
74746;BME280;63267;53.352;-6.276;2022-09-06T16:57:49;100079.09;;;20.82;66.62
74746;BME280;63267;53.352;-6.276;2022-09-06T17:00:15;100085.00;;;20.75;66.76
74746;BME280;63267;53.352;-6.276;2022-09-06T17:02:42;100086.03;;;20.72;67.11
74746;BME280;63267;53.352;-6.276;2022-09-06T17:05:12;100086.50;;;20.79;67.04
74746;BME280;63267;53.352;-6.276;2022-09-06T17:07:39;100090.56;;;20.72;67.22
74746;BME280;63267;53.352;-6.276;2022-09-06T17:10:05;100090.75;;;20.69;66.90
74746;BME280;63267;53.352;-6.276;2022-09-06T17:12:31;100086.34;;;20.68;67.02
74746;BME280;63267;53.352;-6.276;2022-09-06T17:14:57;100080.19;;;20.66;66.76
74746;BME280;63267;53.352;-6.276;2022-09-06T17:17:23;100083.19;;;20.61;66.87
74746;BME280;63267;53.352;-6.276;2022-09-06T17:19:48;100077.13;;;20.57;67.55
74746;BME280;63267;53.352;-6.276;2022-09-06T17:22:14;100077.41;;;20.53;67.31
74746;BME280;63267;53.352;-6.276;2022-09-06T17:24:40;100083.75;;;20.52;67.20
74746;BME280;63267;53.352;-6.276;2022-09-06T17:27:06;100091.09;;;20.50;67.07
74746;BME280;63267;53.352;-6.276;2022-09-06T17:29:32;100087.44;;;20.51;67.08
74746;BME280;63267;53.352;-6.276;2022-09-06T17:31:58;100086.66;;;20.49;67.00
74746;BME280;63267;53.352;-6.276;2022-09-06T17:34:24;100076.00;;;20.47;67.37
74746;BME280;63267;53.352;-6.276;2022-09-06T17:36:50;100072.50;;;20.45;67.17
74746;BME280;63267;53.352;-6.276;2022-09-06T17:39:17;100070.81;;;20.44;67.21
74746;BME280;63267;53.352;-6.276;2022-09-06T17:41:50;100080.59;;;20.45;67.55
74746;BME280;63267;53.352;-6.276;2022-09-06T17:44:19;100088.88;;;20.42;67.40
74746;BME280;63267;53.352;-6.276;2022-09-06T17:46:46;100091.56;;;20.42;67.58
74746;BME280;63267;53.352;-6.276;2022-09-06T17:49:13;100089.94;;;20.40;67.29
74746;BME280;63267;53.352;-6.276;2022-09-06T17:51:39;100092.69;;;20.38;67.35
74746;BME280;63267;53.352;-6.276;2022-09-06T17:54:05;100088.38;;;20.36;67.69
74746;BME280;63267;53.352;-6.276;2022-09-06T17:56:33;100091.09;;;20.36;67.50
74746;BME280;63267;53.352;-6.276;2022-09-06T17:59:01;100099.28;;;20.34;67.70
74746;BME280;63267;53.352;-6.276;2022-09-06T18:01:28;100107.41;;;20.33;67.64
74746;BME280;63267;53.352;-6.276;2022-09-06T18:03:56;100105.59;;;20.33;67.49
74746;BME280;63267;53.352;-6.276;2022-09-06T18:06:23;100103.78;;;20.34;67.58
74746;BME280;63267;53.352;-6.276;2022-09-06T18:08:52;100105.69;;;20.32;67.82
74746;BME280;63267;53.352;-6.276;2022-09-06T18:11:20;100105.59;;;20.33;67.88
74746;BME280;63267;53.352;-6.276;2022-09-06T18:14:03;100105.59;;;20.33;67.87
74746;BME280;63267;53.352;-6.276;2022-09-06T18:16:30;100100.22;;;20.33;68.04
74746;BME280;63267;53.352;-6.276;2022-09-06T18:18:58;100087.81;;;20.31;67.91
74746;BME280;63267;53.352;-6.276;2022-09-06T18:21:26;100090.59;;;20.29;67.96
74746;BME280;63267;53.352;-6.276;2022-09-06T18:23:55;100087.16;;;20.27;68.26
74746;BME280;63267;53.352;-6.276;2022-09-06T18:26:22;100084.50;;;20.26;68.07
74746;BME280;63267;53.352;-6.276;2022-09-06T18:28:48;100084.47;;;20.27;68.08
74746;BME280;63267;53.352;-6.276;2022-09-06T18:31:15;100082.53;;;20.29;67.90
74746;BME280;63267;53.352;-6.276;2022-09-06T18:33:41;100095.97;;;20.29;67.99
74746;BME280;63267;53.352;-6.276;2022-09-06T18:36:09;100093.28;;;20.29;68.04
74746;BME280;63267;53.352;-6.276;2022-09-06T18:38:36;100095.03;;;20.30;68.06
74746;BME280;63267;53.352;-6.276;2022-09-06T18:41:04;100087.91;;;20.29;68.37
74746;BME280;63267;53.352;-6.276;2022-09-06T18:43:41;100091.47;;;20.30;68.20
74746;BME280;63267;53.352;-6.276;2022-09-06T18:46:09;100097.03;;;20.27;68.23
74746;BME280;63267;53.352;-6.276;2022-09-06T18:48:36;100097.91;;;20.27;68.33
74746;BME280;63267;53.352;-6.276;2022-09-06T18:51:11;100104.06;;;20.29;68.08
74746;BME280;63267;53.352;-6.276;2022-09-06T18:53:39;100101.47;;;20.28;68.29
74746;BME280;63267;53.352;-6.276;2022-09-06T18:56:05;100099.66;;;20.28;68.32
74746;BME280;63267;53.352;-6.276;2022-09-06T18:58:31;100103.31;;;20.27;68.22
74746;BME280;63267;53.352;-6.276;2022-09-06T19:01:04;100107.72;;;20.28;68.11
74746;BME280;63267;53.352;-6.276;2022-09-06T19:03:31;100108.56;;;20.29;68.15
74746;BME280;63267;53.352;-6.276;2022-09-06T19:06:18;100110.22;;;20.31;68.25
74746;BME280;63267;53.352;-6.276;2022-09-06T19:08:45;100112.03;;;20.31;67.96
74746;BME280;63267;53.352;-6.276;2022-09-06T19:11:16;100112.03;;;20.31;67.89
74746;BME280;63267;53.352;-6.276;2022-09-06T19:13:43;100104.06;;;20.29;68.04
