sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9965;DHT22;5023;53.554;9.964;2022-08-11T00:04:36;20.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:09:43;20.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:14:59;20.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:20:05;20.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:25:10;20.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:30:15;20.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:35:23;20.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:40:32;20.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:45:45;20.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:51:14;20.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T00:56:48;20.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:02:11;20.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:07:43;20.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:13:04;20.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:35:31;19.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:46:11;19.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:51:37;19.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T01:56:57;19.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:02:17;19.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:07:55;19.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:13:11;19.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:18:20;19.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:23:30;19.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:28:50;19.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:34:08;19.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:39:17;19.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:44:31;19.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:49:46;19.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T02:55:11;19.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:00:17;19.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:05:41;19.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:10:56;19.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:16:24;19.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:21:56;19.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:27:07;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:32:24;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:37:40;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:42:57;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:48:12;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:53:17;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T03:58:56;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:04:27;19.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:10:03;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:15:34;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:21:08;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:26:46;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:32:03;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T04:54:29;19.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:00:03;19.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:05:28;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:10:50;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:16:07;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:21:28;19.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:27:02;19.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:32:27;19.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:37:54;19.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:43:16;19.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:48:39;19.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:54:00;19.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T05:59:24;19.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:04:28;19.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:09:32;19.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:14:42;20.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:19:47;20.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:24:52;20.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:29:58;20.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:35:09;20.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:40:25;20.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:45:36;20.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:50:41;20.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T06:56:07;20.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:01:39;21.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:07:00;21.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:12:44;21.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:18:11;21.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:23:36;21.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:28:58;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:34:31;22.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:39:37;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:44:43;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:50:07;22.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T07:55:39;22.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:01:03;22.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:06:31;23.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:11:54;23.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:17:18;23.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:22:40;23.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:27:52;23.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:33:08;24.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:38:14;24.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:43:17;24.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:48:23;24.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:53:35;24.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T08:59:13;24.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:04:17;24.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:09:22;25.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:14:37;25.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:20:05;25.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:25:12;25.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:30:33;25.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T09:35:36;25.60;98.30
9965;DHT22;5023;53.554;9.964;2022-08-11T09:40:45;25.70;95.80
9965;DHT22;5023;53.554;9.964;2022-08-11T09:45:51;25.80;94.60
9965;DHT22;5023;53.554;9.964;2022-08-11T09:50:56;25.90;94.60
9965;DHT22;5023;53.554;9.964;2022-08-11T09:56:02;26.00;94.70
9965;DHT22;5023;53.554;9.964;2022-08-11T10:01:33;26.10;92.70
9965;DHT22;5023;53.554;9.964;2022-08-11T10:06:40;26.20;92.90
9965;DHT22;5023;53.554;9.964;2022-08-11T10:12:07;26.30;90.40
9965;DHT22;5023;53.554;9.964;2022-08-11T10:17:12;26.30;90.10
9965;DHT22;5023;53.554;9.964;2022-08-11T10:22:19;26.50;90.20
9965;DHT22;5023;53.554;9.964;2022-08-11T10:27:42;26.50;87.70
9965;DHT22;5023;53.554;9.964;2022-08-11T10:32:46;26.60;85.80
9965;DHT22;5023;53.554;9.964;2022-08-11T10:38:14;26.60;82.40
9965;DHT22;5023;53.554;9.964;2022-08-11T10:43:20;26.60;82.60
9965;DHT22;5023;53.554;9.964;2022-08-11T10:48:24;26.80;82.30
9965;DHT22;5023;53.554;9.964;2022-08-11T10:53:27;26.80;78.50
9965;DHT22;5023;53.554;9.964;2022-08-11T10:58:50;26.90;77.90
9965;DHT22;5023;53.554;9.964;2022-08-11T11:03:57;27.00;78.00
9965;DHT22;5023;53.554;9.964;2022-08-11T11:09:02;27.10;77.30
9965;DHT22;5023;53.554;9.964;2022-08-11T11:14:07;27.30;76.50
9965;DHT22;5023;53.554;9.964;2022-08-11T11:19:30;27.50;75.00
9965;DHT22;5023;53.554;9.964;2022-08-11T11:24:40;27.70;73.10
9965;DHT22;5023;53.554;9.964;2022-08-11T11:29:56;27.90;71.20
9965;DHT22;5023;53.554;9.964;2022-08-11T11:35:31;28.10;69.70
9965;DHT22;5023;53.554;9.964;2022-08-11T11:40:38;28.40;66.90
9965;DHT22;5023;53.554;9.964;2022-08-11T11:45:43;28.70;64.00
9965;DHT22;5023;53.554;9.964;2022-08-11T11:50:46;28.90;63.50
9965;DHT22;5023;53.554;9.964;2022-08-11T11:55:51;28.90;63.20
9965;DHT22;5023;53.554;9.964;2022-08-11T12:00:59;29.40;62.00
9965;DHT22;5023;53.554;9.964;2022-08-11T12:06:24;29.40;60.30
9965;DHT22;5023;53.554;9.964;2022-08-11T12:11:28;29.80;58.90
9965;DHT22;5023;53.554;9.964;2022-08-11T12:16:50;29.40;58.50
9965;DHT22;5023;53.554;9.964;2022-08-11T12:21:54;29.80;58.30
9965;DHT22;5023;53.554;9.964;2022-08-11T12:27:14;30.10;56.10
9965;DHT22;5023;53.554;9.964;2022-08-11T12:32:26;30.30;56.90
9965;DHT22;5023;53.554;9.964;2022-08-11T12:37:31;30.60;55.30
9965;DHT22;5023;53.554;9.964;2022-08-11T12:42:35;30.80;54.80
9965;DHT22;5023;53.554;9.964;2022-08-11T12:48:04;31.00;54.60
9965;DHT22;5023;53.554;9.964;2022-08-11T12:53:27;30.90;54.10
9965;DHT22;5023;53.554;9.964;2022-08-11T12:58:31;31.10;54.40
9965;DHT22;5023;53.554;9.964;2022-08-11T13:03:35;31.10;53.10
9965;DHT22;5023;53.554;9.964;2022-08-11T13:08:58;31.80;53.00
9965;DHT22;5023;53.554;9.964;2022-08-11T13:14:02;31.60;51.50
9965;DHT22;5023;53.554;9.964;2022-08-11T13:19:06;32.00;51.20
9965;DHT22;5023;53.554;9.964;2022-08-11T13:24:09;32.40;50.50
9965;DHT22;5023;53.554;9.964;2022-08-11T13:29:18;32.20;50.20
9965;DHT22;5023;53.554;9.964;2022-08-11T13:34:24;32.80;50.00
9965;DHT22;5023;53.554;9.964;2022-08-11T13:39:30;33.10;47.70
9965;DHT22;5023;53.554;9.964;2022-08-11T13:44:35;32.80;46.80
9965;DHT22;5023;53.554;9.964;2022-08-11T13:49:40;33.20;46.20
9965;DHT22;5023;53.554;9.964;2022-08-11T13:54:46;33.90;46.10
9965;DHT22;5023;53.554;9.964;2022-08-11T13:59:52;33.90;44.40
9965;DHT22;5023;53.554;9.964;2022-08-11T14:05:13;34.20;43.70
9965;DHT22;5023;53.554;9.964;2022-08-11T14:10:18;34.80;44.40
9965;DHT22;5023;53.554;9.964;2022-08-11T14:15:23;34.20;44.10
9965;DHT22;5023;53.554;9.964;2022-08-11T14:20:29;33.70;44.60
9965;DHT22;5023;53.554;9.964;2022-08-11T14:25:54;33.90;44.60
9965;DHT22;5023;53.554;9.964;2022-08-11T14:31:16;34.40;44.80
9965;DHT22;5023;53.554;9.964;2022-08-11T14:36:22;34.20;43.70
9965;DHT22;5023;53.554;9.964;2022-08-11T14:41:26;34.10;43.90
9965;DHT22;5023;53.554;9.964;2022-08-11T14:46:46;33.60;44.30
9965;DHT22;5023;53.554;9.964;2022-08-11T14:52:10;33.20;44.70
9965;DHT22;5023;53.554;9.964;2022-08-11T14:57:17;33.30;45.40
9965;DHT22;5023;53.554;9.964;2022-08-11T15:02:20;33.30;45.60
9965;DHT22;5023;53.554;9.964;2022-08-11T15:07:42;32.70;46.60
9965;DHT22;5023;53.554;9.964;2022-08-11T15:12:47;32.10;47.80
9965;DHT22;5023;53.554;9.964;2022-08-11T15:17:53;31.80;48.50
9965;DHT22;5023;53.554;9.964;2022-08-11T15:22:57;31.60;48.50
9965;DHT22;5023;53.554;9.964;2022-08-11T15:28:17;31.30;49.30
9965;DHT22;5023;53.554;9.964;2022-08-11T15:33:42;31.00;49.90
9965;DHT22;5023;53.554;9.964;2022-08-11T15:39:12;30.70;51.00
9965;DHT22;5023;53.554;9.964;2022-08-11T15:44:18;30.20;52.70
9965;DHT22;5023;53.554;9.964;2022-08-11T15:49:40;30.10;52.50
9965;DHT22;5023;53.554;9.964;2022-08-11T15:54:46;29.70;53.50
9965;DHT22;5023;53.554;9.964;2022-08-11T15:59:50;29.60;54.30
9965;DHT22;5023;53.554;9.964;2022-08-11T16:05:13;29.50;54.80
9965;DHT22;5023;53.554;9.964;2022-08-11T16:10:19;29.40;54.70
9965;DHT22;5023;53.554;9.964;2022-08-11T16:15:23;29.40;55.10
9965;DHT22;5023;53.554;9.964;2022-08-11T16:20:44;29.10;55.20
9965;DHT22;5023;53.554;9.964;2022-08-11T16:25:49;29.00;55.60
9965;DHT22;5023;53.554;9.964;2022-08-11T16:30:53;29.10;56.00
9965;DHT22;5023;53.554;9.964;2022-08-11T16:35:57;29.00;55.80
9965;DHT22;5023;53.554;9.964;2022-08-11T16:41:21;28.90;55.90
9965;DHT22;5023;53.554;9.964;2022-08-11T16:46:38;28.70;56.20
9965;DHT22;5023;53.554;9.964;2022-08-11T16:51:57;28.60;56.70
9965;DHT22;5023;53.554;9.964;2022-08-11T16:57:07;28.50;56.80
9965;DHT22;5023;53.554;9.964;2022-08-11T17:02:31;28.40;57.20
9965;DHT22;5023;53.554;9.964;2022-08-11T17:07:52;28.30;57.40
9965;DHT22;5023;53.554;9.964;2022-08-11T17:13:15;28.30;58.00
9965;DHT22;5023;53.554;9.964;2022-08-11T17:18:18;28.20;58.10
9965;DHT22;5023;53.554;9.964;2022-08-11T17:23:37;28.00;58.20
9965;DHT22;5023;53.554;9.964;2022-08-11T17:28:55;27.90;59.00
9965;DHT22;5023;53.554;9.964;2022-08-11T17:34:00;27.80;59.10
9965;DHT22;5023;53.554;9.964;2022-08-11T17:39:24;27.50;59.60
9965;DHT22;5023;53.554;9.964;2022-08-11T17:44:31;27.30;59.80
9965;DHT22;5023;53.554;9.964;2022-08-11T17:49:51;27.20;60.30
9965;DHT22;5023;53.554;9.964;2022-08-11T17:54:55;27.10;60.60
9965;DHT22;5023;53.554;9.964;2022-08-11T18:00:17;27.00;61.10
9965;DHT22;5023;53.554;9.964;2022-08-11T18:05:22;27.00;61.10
9965;DHT22;5023;53.554;9.964;2022-08-11T18:10:25;26.90;61.30
9965;DHT22;5023;53.554;9.964;2022-08-11T18:15:49;26.80;61.00
9965;DHT22;5023;53.554;9.964;2022-08-11T18:21:10;26.60;59.80
9965;DHT22;5023;53.554;9.964;2022-08-11T18:26:32;26.50;58.90
9965;DHT22;5023;53.554;9.964;2022-08-11T18:31:55;26.50;59.10
9965;DHT22;5023;53.554;9.964;2022-08-11T18:37:20;26.40;59.50
9965;DHT22;5023;53.554;9.964;2022-08-11T18:42:43;26.30;60.00
9965;DHT22;5023;53.554;9.964;2022-08-11T18:48:11;26.20;60.80
9965;DHT22;5023;53.554;9.964;2022-08-11T18:53:33;26.00;62.20
9965;DHT22;5023;53.554;9.964;2022-08-11T18:58:55;25.90;63.10
9965;DHT22;5023;53.554;9.964;2022-08-11T19:04:18;25.70;64.10
9965;DHT22;5023;53.554;9.964;2022-08-11T19:09:40;25.60;64.90
9965;DHT22;5023;53.554;9.964;2022-08-11T19:15:01;25.50;65.50
9965;DHT22;5023;53.554;9.964;2022-08-11T19:20:25;25.30;66.10
9965;DHT22;5023;53.554;9.964;2022-08-11T19:25:46;25.30;66.70
9965;DHT22;5023;53.554;9.964;2022-08-11T19:31:07;25.10;67.00
9965;DHT22;5023;53.554;9.964;2022-08-11T19:36:30;24.90;66.80
9965;DHT22;5023;53.554;9.964;2022-08-11T19:41:51;24.80;67.10
9965;DHT22;5023;53.554;9.964;2022-08-11T19:47:12;24.60;67.10
9965;DHT22;5023;53.554;9.964;2022-08-11T19:52:33;24.50;67.20
9965;DHT22;5023;53.554;9.964;2022-08-11T19:57:55;24.30;67.20
9965;DHT22;5023;53.554;9.964;2022-08-11T20:03:15;24.20;67.40
9965;DHT22;5023;53.554;9.964;2022-08-11T20:08:39;24.00;68.10
9965;DHT22;5023;53.554;9.964;2022-08-11T20:14:00;23.90;69.10
9965;DHT22;5023;53.554;9.964;2022-08-11T20:19:23;23.80;69.80
9965;DHT22;5023;53.554;9.964;2022-08-11T20:24:48;23.60;70.60
9965;DHT22;5023;53.554;9.964;2022-08-11T20:30:09;23.60;71.80
9965;DHT22;5023;53.554;9.964;2022-08-11T20:35:30;23.50;72.90
9965;DHT22;5023;53.554;9.964;2022-08-11T20:40:53;23.40;73.90
9965;DHT22;5023;53.554;9.964;2022-08-11T20:46:14;23.20;75.10
9965;DHT22;5023;53.554;9.964;2022-08-11T20:51:43;23.20;77.00
9965;DHT22;5023;53.554;9.964;2022-08-11T20:57:06;23.10;78.80
9965;DHT22;5023;53.554;9.964;2022-08-11T21:02:29;23.00;80.70
9965;DHT22;5023;53.554;9.964;2022-08-11T21:07:53;23.00;82.10
9965;DHT22;5023;53.554;9.964;2022-08-11T21:13:16;23.00;83.60
9965;DHT22;5023;53.554;9.964;2022-08-11T21:18:38;23.00;85.30
9965;DHT22;5023;53.554;9.964;2022-08-11T21:23:59;23.00;87.60
9965;DHT22;5023;53.554;9.964;2022-08-11T21:29:22;22.90;88.70
9965;DHT22;5023;53.554;9.964;2022-08-11T21:34:43;22.90;90.40
9965;DHT22;5023;53.554;9.964;2022-08-11T21:40:05;22.80;91.70
9965;DHT22;5023;53.554;9.964;2022-08-11T21:45:28;22.70;93.40
9965;DHT22;5023;53.554;9.964;2022-08-11T21:50:52;22.60;95.60
9965;DHT22;5023;53.554;9.964;2022-08-11T21:56:12;22.60;98.10
9965;DHT22;5023;53.554;9.964;2022-08-11T22:01:37;22.50;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:06:58;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:12:18;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:17:39;22.40;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:23:00;22.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:28:21;22.30;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:33:42;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:39:03;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:44:25;22.20;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:49:50;22.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T22:55:11;22.10;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:00:31;22.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:05:56;22.00;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:11:16;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:16:37;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:21:59;21.90;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:27:20;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:32:42;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:38:05;21.80;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:43:24;21.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:48:45;21.70;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:54:09;21.60;99.90
9965;DHT22;5023;53.554;9.964;2022-08-11T23:59:29;21.60;99.90
