sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2023-01-24T00:01:51;2.03;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:04:17;2.95;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:06:43;1.55;;;0.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:09:09;1.63;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:11:36;1.55;;;0.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:14:02;1.92;;;0.82;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:16:28;2.85;;;0.95;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:18:54;2.40;;;1.08;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:21:21;1.95;;;0.98;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:26:16;1.52;;;0.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:28:44;1.25;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:31:11;2.63;;;1.25;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:33:38;2.40;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:36:05;2.13;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:38:31;1.80;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:40:58;2.17;;;1.05;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:43:24;1.45;;;0.93;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:45:53;1.75;;;1.33;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:48:21;1.83;;;0.82;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:50:47;1.58;;;1.02;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:53:13;2.10;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:55:43;1.60;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T00:58:11;5.72;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:00:38;1.83;;;0.95;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:03:06;2.33;;;1.13;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:05:34;1.75;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:08:02;2.75;;;1.02;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:10:28;2.72;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:12:55;2.13;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:15:22;2.20;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:17:48;1.85;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:20:14;2.30;;;0.82;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:22:40;2.40;;;0.98;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:25:07;1.50;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:27:34;1.70;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:30:00;2.33;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:32:26;2.40;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:34:52;1.42;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:37:18;1.40;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:39:45;1.27;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:42:11;1.20;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:44:40;2.05;;;1.08;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:49:53;1.65;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:52:25;1.23;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:54:55;1.95;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:57:25;1.65;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T01:59:55;1.65;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:02:23;1.08;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:04:57;2.23;;;1.07;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:07:28;1.52;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:10:00;2.92;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:12:35;1.40;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:15:05;2.35;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:17:52;1.85;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:20:29;1.60;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:23:08;1.90;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:28:07;1.73;;;0.93;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:30:35;1.77;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:33:09;1.25;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:35:40;1.00;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:38:26;1.53;;;0.83;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:40:53;1.30;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:43:23;1.40;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:45:51;1.83;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:48:18;1.05;;;0.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:50:44;2.20;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:53:29;1.40;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:55:56;2.20;;;0.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T02:58:42;1.20;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:01:08;1.40;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:03:34;2.85;;;1.17;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:06:01;1.35;;;0.63;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:08:36;1.67;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:11:10;1.63;;;0.98;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:13:38;1.73;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:16:23;1.80;;;0.95;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:19:08;1.88;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:21:52;1.48;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:24:37;1.13;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:27:22;1.85;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:30:08;1.65;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:32:59;1.75;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:35:47;1.75;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:38:21;0.93;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:41:18;2.35;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:43:44;1.23;;;0.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:46:12;2.60;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:48:56;0.88;;;0.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:51:30;1.95;;;0.82;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:54:15;1.20;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:56:52;2.75;;;0.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T03:59:20;1.00;;;0.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:01:46;2.45;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:04:23;0.98;;;0.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:06:49;1.88;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:09:16;1.83;;;0.98;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:11:43;1.25;;;0.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:14:13;1.38;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:16:52;2.13;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:19:24;0.95;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:21:50;1.27;;;0.68;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:24:16;1.20;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:26:44;1.63;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:29:16;1.35;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:34:22;1.77;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:36:48;1.55;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:39:14;1.20;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:41:57;2.17;;;0.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:44:23;1.50;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:46:49;0.98;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:49:17;1.77;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:51:47;1.42;;;0.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:54:19;1.63;;;0.98;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:56:46;1.05;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T04:59:13;7.07;;;1.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:01:42;1.95;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:04:24;1.90;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:06:51;2.47;;;0.68;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:09:18;1.98;;;0.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:11:54;1.60;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:14:21;1.65;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:16:47;1.10;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:19:13;1.50;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:21:39;1.98;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:24:06;1.73;;;0.82;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:26:32;1.80;;;0.90;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:28:59;1.10;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:31:25;1.15;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:33:52;2.08;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:38:47;2.25;;;0.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:41:15;1.55;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:43:43;1.73;;;0.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:46:13;1.58;;;0.88;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:48:48;1.33;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:51:16;1.60;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:53:45;1.50;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T05:58:41;2.15;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:01:11;1.70;;;0.95;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:03:44;1.20;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:06:12;1.15;;;0.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:08:41;1.30;;;0.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:11:17;1.02;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:13:48;2.67;;;0.82;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:16:19;1.75;;;0.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:18:46;1.65;;;0.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:23:40;0.90;;;0.57;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:26:08;3.20;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:28:37;1.30;;;0.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:39:51;2.05;;;1.13;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:42:18;2.30;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:44:45;2.37;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:47:12;2.40;;;1.13;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:49:39;6.38;;;1.08;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:52:05;3.10;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:54:33;2.70;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:56:59;2.35;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T06:59:25;4.25;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:01:52;3.85;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:04:18;3.53;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:06:44;2.75;;;1.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:09:10;3.33;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:11:36;2.90;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:14:02;6.25;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:16:28;3.60;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:18:55;2.08;;;1.23;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:21:21;3.83;;;1.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:23:48;4.07;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:26:19;4.22;;;1.83;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:28:46;3.60;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:31:12;2.45;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:33:38;2.83;;;1.27;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:36:12;3.92;;;1.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:38:39;3.63;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:41:09;2.50;;;1.48;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:43:35;2.80;;;1.33;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:46:02;3.80;;;1.85;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:48:29;2.40;;;1.48;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:50:58;2.95;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:53:25;3.88;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:55:52;3.45;;;1.83;;
58360;SDS011;44164;44.954;10.068;2023-01-24T07:58:18;1.95;;;1.48;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:00:44;4.05;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:03:10;3.28;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:05:37;2.95;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:08:03;2.53;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:10:29;3.10;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:12:56;3.60;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:15:22;4.10;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:17:48;3.03;;;1.55;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:20:15;2.50;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:22:41;1.95;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:25:07;3.58;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:27:34;2.50;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:30:01;2.63;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:32:28;2.10;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:34:54;2.95;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:37:21;3.33;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:39:47;2.90;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:42:13;2.42;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:44:39;2.88;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:47:05;2.15;;;1.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:49:31;2.55;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:51:58;2.90;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:54:27;3.25;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:56:54;3.22;;;1.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T08:59:21;3.05;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:01:47;3.70;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:04:13;2.10;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:06:39;2.78;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:09:06;3.08;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:11:32;2.78;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:13:58;4.28;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:16:24;3.80;;;1.67;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:18:53;3.33;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:21:20;1.65;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:23:46;2.15;;;1.17;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:26:13;1.90;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:28:39;2.53;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:31:09;1.88;;;1.25;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:33:35;2.30;;;1.45;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:36:02;4.45;;;1.83;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:38:30;2.28;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:44:02;3.00;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:51:46;2.22;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:55:02;2.80;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:57:23;4.35;;;1.83;;
58360;SDS011;44164;44.954;10.068;2023-01-24T09:59:52;3.22;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:02:22;3.95;;;1.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:04:50;2.53;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:12:54;2.45;;;1.17;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:21:20;1.83;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:24:06;2.35;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:29:12;4.57;;;1.27;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:31:41;4.75;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:36:46;2.47;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:39:14;2.63;;;1.55;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:41:40;2.47;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:44:15;2.50;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:46:49;2.83;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:49:34;2.33;;;1.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:54:49;3.00;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-01-24T10:57:38;2.80;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:02:32;2.08;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:05:03;2.80;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:07:32;3.28;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:12:26;3.00;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:14:53;1.80;;;1.25;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:17:30;2.58;;;1.27;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:19:58;2.17;;;1.48;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:22:28;3.00;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:25:01;2.85;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:27:29;3.03;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:30:18;2.70;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:32:52;2.30;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:35:22;2.55;;;1.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:38:08;3.25;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:40:42;2.20;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:43:27;3.42;;;1.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:48:51;1.80;;;1.25;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:51:41;3.30;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T11:59:50;1.98;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:11:20;2.10;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:14:02;2.00;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:22:54;2.75;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:25:25;2.50;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:27:56;2.90;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:32:53;3.00;;;1.75;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:35:26;2.15;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:37:57;3.30;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:40:53;2.80;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:43:58;2.45;;;1.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:51:55;3.30;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:54:39;2.75;;;1.45;;
58360;SDS011;44164;44.954;10.068;2023-01-24T12:59:43;3.67;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:04:55;2.70;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:10:27;3.45;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:13:20;3.65;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:15:54;3.38;;;1.77;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:21:35;2.58;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:32:13;2.17;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:34:42;3.70;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:37:33;2.33;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:40:04;2.05;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:42:44;2.42;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:47:53;3.60;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:50:20;2.35;;;1.45;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:52:53;2.60;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T13:57:48;3.13;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:00:17;5.97;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:10:32;2.97;;;1.52;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:13:00;2.50;;;1.27;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:15:27;2.55;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:18:01;2.03;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:20:44;2.35;;;1.02;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:23:18;3.55;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:25:47;3.17;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:30:46;2.63;;;1.38;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:34:04;4.03;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:36:32;4.22;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:41:52;3.30;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:49:25;3.08;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:51:51;2.40;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:54:18;2.20;;;1.33;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:56:47;2.20;;;1.23;;
58360;SDS011;44164;44.954;10.068;2023-01-24T14:59:13;2.33;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:01:44;2.83;;;1.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:04:24;1.90;;;1.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:07:12;2.90;;;1.13;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:09:39;1.42;;;0.95;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:12:13;2.78;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:14:46;1.80;;;1.00;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:17:17;2.33;;;1.23;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:19:48;3.40;;;1.15;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:22:21;2.83;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:24:48;2.75;;;1.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:27:21;2.50;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:30:03;2.15;;;1.23;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:40:56;4.05;;;1.55;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:44:02;4.35;;;1.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:46:36;3.15;;;1.17;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:49:33;3.97;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:54:32;4.95;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:57:00;4.13;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T15:59:28;3.42;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:01:55;6.32;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:04:21;5.80;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:06:48;5.00;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:09:15;8.70;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:11:43;6.88;;;2.92;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:14:15;4.93;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:16:44;6.32;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:19:15;5.50;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:21:42;5.22;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:24:09;4.88;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:26:35;5.20;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:29:03;8.05;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:31:55;4.55;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:34:21;9.10;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:36:48;5.80;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:39:19;3.78;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:41:46;5.60;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:44:14;4.07;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:46:41;6.60;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:49:13;4.90;;;2.13;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:51:39;8.23;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:54:05;6.72;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:56:31;4.07;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-01-24T16:58:57;3.60;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:01:23;9.48;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:03:50;4.72;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:06:17;7.03;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:08:44;8.55;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:11:14;8.18;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:13:42;6.20;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:16:09;6.22;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-01-24T17:18:36;11.97;;;2.83;;