sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53253;SDS011;39148;53.332;6.922;2023-02-15T00:00:33;24.27;;;16.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:02:59;21.60;;;15.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:05:24;22.90;;;16.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:07:50;23.13;;;16.95;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:10:16;23.27;;;17.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:12:42;22.48;;;16.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:15:09;25.38;;;16.95;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:17:36;22.13;;;17.25;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:20:02;24.92;;;17.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:22:28;22.88;;;17.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:24:54;25.25;;;19.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:27:20;24.00;;;17.83;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:29:46;25.58;;;17.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:32:12;24.08;;;17.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:34:38;22.55;;;16.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:37:03;23.55;;;17.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:39:30;21.83;;;15.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:41:56;23.00;;;16.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:44:22;22.77;;;15.90;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:46:47;22.13;;;16.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:49:13;21.35;;;15.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:51:39;21.35;;;15.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:54:05;19.70;;;14.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:56:31;21.42;;;16.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T00:58:57;18.25;;;13.18;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:01:22;21.05;;;15.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:03:48;19.45;;;14.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:06:15;19.50;;;13.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:08:42;19.13;;;14.25;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:11:13;19.33;;;14.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:13:47;17.50;;;12.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:16:16;18.33;;;13.77;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:18:42;15.40;;;12.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:21:10;17.70;;;13.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:26:06;14.48;;;10.82;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:28:33;15.75;;;11.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:30:59;15.02;;;11.45;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:33:25;14.05;;;11.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:35:57;15.52;;;11.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:38:23;15.75;;;11.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:40:52;13.68;;;10.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:43:19;13.95;;;10.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:45:45;13.32;;;10.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:48:21;14.23;;;10.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:50:52;15.05;;;10.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:55:52;14.27;;;11.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T01:58:24;13.82;;;11.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:00:52;13.93;;;10.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:03:24;15.98;;;11.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:06:12;15.38;;;11.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:08:38;14.15;;;11.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:11:14;15.20;;;11.48;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:13:40;14.07;;;10.68;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:16:14;16.55;;;12.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:18:49;16.35;;;12.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:24:45;16.77;;;12.23;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:27:18;17.60;;;12.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:29:54;17.13;;;12.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:35:11;14.38;;;10.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:40:30;16.33;;;11.88;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:43:01;16.40;;;12.68;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:45:41;15.07;;;11.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:48:14;15.68;;;11.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:50:42;15.43;;;11.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T02:53:09;13.88;;;11.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:03:26;13.18;;;10.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:06:13;13.05;;;10.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:08:45;13.15;;;10.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:11:13;12.50;;;9.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:13:40;13.05;;;10.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:16:06;12.43;;;9.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:18:54;11.80;;;9.90;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:24:40;13.60;;;9.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:26:49;12.38;;;9.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:29:19;11.98;;;9.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:31:48;12.20;;;9.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:34:19;12.23;;;9.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:37:00;12.52;;;10.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:40:06;11.70;;;9.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:43:02;12.77;;;8.90;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:45:51;10.63;;;8.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:48:25;10.38;;;8.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:50:52;10.68;;;9.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:53:42;10.75;;;8.57;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:56:10;10.52;;;8.82;;
53253;SDS011;39148;53.332;6.922;2023-02-15T03:58:36;10.52;;;8.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:04:32;11.32;;;8.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:07:03;10.63;;;8.77;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:09:31;9.75;;;8.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:12:15;9.40;;;8.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:14:41;11.05;;;8.77;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:17:26;10.93;;;8.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:19:52;11.18;;;8.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:22:37;10.45;;;8.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:25:21;10.40;;;8.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:27:51;11.65;;;9.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:30:19;10.60;;;8.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:32:45;12.43;;;9.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:35:12;12.57;;;9.25;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:37:38;11.30;;;9.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:40:05;13.15;;;10.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:42:31;12.05;;;9.18;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:44:57;12.40;;;9.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:47:23;10.88;;;9.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:49:49;13.18;;;9.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:52:15;12.30;;;9.88;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:54:44;12.02;;;9.45;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:57:10;14.05;;;10.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T04:59:37;12.40;;;9.43;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:02:03;12.23;;;9.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:04:29;12.57;;;10.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:06:55;12.63;;;10.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:09:21;12.52;;;9.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:11:47;14.32;;;10.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:14:12;13.57;;;10.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:16:39;12.80;;;9.57;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:19:05;12.50;;;9.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:21:31;13.75;;;10.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:23:57;12.10;;;9.82;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:26:23;13.55;;;10.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:29:08;14.77;;;10.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:31:34;14.68;;;11.23;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:34:01;12.98;;;10.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:36:26;13.90;;;10.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:38:53;14.10;;;10.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:41:19;15.70;;;11.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:43:45;14.65;;;10.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:46:11;15.30;;;11.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:48:37;15.05;;;11.48;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:51:07;13.55;;;10.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:53:36;13.65;;;10.45;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:56:03;16.25;;;11.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T05:58:31;13.43;;;10.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:00:59;13.30;;;11.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:03:31;14.65;;;11.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:05:57;15.70;;;11.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:08:23;14.80;;;11.23;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:10:49;13.55;;;11.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:13:14;15.02;;;11.48;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:15:40;15.57;;;11.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:18:06;14.68;;;11.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:20:32;14.90;;;11.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:22:58;15.15;;;11.68;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:25:24;14.75;;;11.18;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:27:50;13.68;;;11.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:30:15;13.73;;;11.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:32:41;15.07;;;11.82;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:35:07;13.70;;;10.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:37:32;15.10;;;11.82;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:39:58;15.80;;;12.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:42:24;14.95;;;11.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:44:50;14.52;;;11.57;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:47:16;14.60;;;11.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:49:42;15.25;;;11.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:52:08;14.80;;;11.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:54:34;16.75;;;12.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:57:00;16.38;;;12.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T06:59:26;14.85;;;11.90;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:01:52;15.35;;;11.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:04:17;14.30;;;12.07;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:06:44;16.35;;;12.90;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:09:10;14.70;;;11.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:11:37;17.58;;;13.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:14:21;18.27;;;13.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:16:47;15.23;;;12.43;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:19:13;15.27;;;11.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:21:39;17.15;;;13.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:24:05;16.50;;;12.77;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:26:32;18.52;;;13.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:28:58;16.15;;;12.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:31:24;16.30;;;12.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:33:50;21.02;;;14.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:36:16;16.20;;;12.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:38:42;17.67;;;13.18;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:41:09;16.98;;;12.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:43:40;17.13;;;12.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:46:12;20.48;;;14.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:48:40;17.90;;;14.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:51:07;18.45;;;13.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:53:34;17.10;;;12.88;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:56:01;17.65;;;14.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T07:58:29;18.15;;;13.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:01:14;16.83;;;12.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:03:40;20.33;;;14.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:06:06;19.92;;;14.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:08:33;17.77;;;14.32;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:11:17;19.20;;;14.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:13:52;20.30;;;15.23;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:16:25;20.20;;;14.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:21:38;18.67;;;14.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:24:05;19.27;;;13.95;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:26:32;19.60;;;14.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:28:58;18.90;;;14.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:31:25;19.40;;;14.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:33:52;18.45;;;13.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:36:20;19.05;;;14.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:38:48;20.10;;;14.68;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:41:15;19.38;;;14.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:43:44;18.80;;;14.23;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:46:12;19.90;;;15.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:48:38;18.10;;;13.77;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:51:05;19.77;;;15.25;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:53:37;22.17;;;14.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:56:03;18.98;;;14.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T08:58:29;18.77;;;14.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:00:55;19.38;;;15.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:03:22;18.50;;;14.68;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:05:48;20.65;;;14.82;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:08:14;20.38;;;14.88;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:10:40;17.70;;;14.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:13:05;20.83;;;15.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:15:32;19.70;;;14.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:17:58;20.83;;;15.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:20:31;19.52;;;14.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:22:59;19.50;;;13.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:25:26;20.13;;;15.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:27:52;20.30;;;15.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:30:17;19.88;;;15.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:32:43;19.65;;;15.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:35:11;21.75;;;15.43;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:37:37;20.02;;;15.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:40:03;21.20;;;15.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:45:12;21.10;;;15.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:47:55;20.27;;;15.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:56:13;19.50;;;14.88;;
53253;SDS011;39148;53.332;6.922;2023-02-15T09:59:01;20.00;;;14.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:04:38;21.95;;;16.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:15:29;21.08;;;15.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:18:23;20.92;;;15.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:26:28;21.83;;;15.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:29:03;25.27;;;16.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:50:33;21.23;;;16.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:53:20;21.48;;;16.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T10:58:53;21.50;;;16.25;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:01:36;22.85;;;16.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:07:03;23.38;;;16.42;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:09:37;22.35;;;16.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:12:08;24.00;;;17.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:17:05;22.75;;;15.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:19:38;23.88;;;17.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:22:19;23.13;;;16.33;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:24:45;23.00;;;16.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:32:28;23.63;;;17.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:35:32;23.45;;;16.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:38:09;23.83;;;16.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:40:48;22.63;;;16.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:43:20;22.55;;;16.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:45:49;22.83;;;17.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:48:15;23.98;;;16.45;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:50:43;24.25;;;16.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:53:17;22.65;;;16.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T11:55:47;25.13;;;17.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:08:54;25.45;;;16.67;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:11:37;21.92;;;15.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:14:06;23.98;;;16.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:16:34;25.90;;;17.73;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:19:16;23.13;;;17.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:21:54;23.38;;;17.08;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:24:23;21.20;;;16.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:26:57;25.02;;;15.93;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:29:25;22.95;;;16.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:31:54;25.02;;;16.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:34:25;24.20;;;16.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:36:55;23.88;;;17.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:39:24;28.75;;;17.67;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:44:22;23.67;;;16.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:47:24;25.00;;;17.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:49:44;28.67;;;17.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:52:28;25.10;;;16.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:54:54;24.67;;;17.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T12:57:21;28.33;;;17.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:00:03;25.17;;;17.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:07:38;27.13;;;18.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:10:19;24.65;;;17.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:12:47;26.58;;;17.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:15:28;25.55;;;18.45;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:17:55;26.10;;;17.27;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:20:22;26.67;;;18.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:22:49;24.92;;;17.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:25:19;27.42;;;17.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:27:48;27.00;;;17.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:31:01;27.42;;;17.67;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:33:05;25.70;;;17.67;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:35:39;28.17;;;18.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:41:30;27.10;;;17.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:47:12;28.15;;;19.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:52:21;28.00;;;18.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T13:54:53;27.70;;;18.83;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:05:11;27.50;;;18.67;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:10:43;29.27;;;18.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:13:38;28.92;;;19.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:16:56;27.42;;;18.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:32:53;26.40;;;17.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:35:26;29.70;;;18.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:46:00;27.13;;;18.65;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:48:37;28.17;;;18.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:51:06;29.40;;;19.88;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:53:33;31.95;;;21.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T14:58:34;30.95;;;19.23;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:01:07;26.55;;;18.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:03:35;34.53;;;19.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:06:02;30.08;;;20.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:08:38;29.73;;;19.25;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:13:55;30.88;;;21.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:19:02;29.40;;;20.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:32:38;30.52;;;19.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:35:17;29.42;;;19.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:38:05;33.28;;;20.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:49:29;25.63;;;18.08;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:51:55;31.75;;;19.77;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:54:22;28.08;;;19.75;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:56:51;28.83;;;19.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T15:59:23;27.40;;;19.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:01:54;27.75;;;18.98;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:04:25;34.83;;;20.35;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:06:56;28.48;;;19.13;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:09:24;29.73;;;18.90;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:11:57;30.50;;;19.95;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:14:36;26.27;;;18.38;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:17:05;30.73;;;19.80;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:19:39;30.42;;;19.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:22:11;27.77;;;19.08;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:24:56;28.02;;;19.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:27:47;28.42;;;18.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:32:43;28.75;;;19.30;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:35:12;27.60;;;18.92;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:40:06;29.17;;;18.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:42:50;30.75;;;18.05;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:45:19;29.17;;;19.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:47:50;27.87;;;18.70;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:50:39;28.20;;;18.63;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:53:14;29.23;;;19.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:55:44;26.67;;;18.08;;
53253;SDS011;39148;53.332;6.922;2023-02-15T16:58:16;25.20;;;18.08;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:00:46;26.67;;;18.15;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:05:45;25.90;;;18.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:11:12;24.98;;;17.17;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:18:57;24.42;;;17.50;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:21:32;26.42;;;17.52;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:24:00;26.08;;;18.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:26:30;27.10;;;17.92;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:29:01;25.50;;;18.02;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:31:36;26.02;;;17.40;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:34:02;25.80;;;17.55;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:36:30;25.05;;;17.20;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:41:23;24.88;;;18.10;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:43:55;24.23;;;17.48;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:46:22;23.55;;;17.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:48:49;25.58;;;16.60;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:51:21;28.25;;;18.85;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:53:47;24.35;;;17.00;;
53253;SDS011;39148;53.332;6.922;2023-02-15T17:56:32;27.52;;;17.85;;