sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82873;SDS011;72647;51.622;7.540;2024-03-23T00:51:53;14.85;;;3.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T00:53:53;12.50;;;3.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T00:55:53;15.30;;;3.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T00:57:54;10.30;;;3.15;;
82873;SDS011;72647;51.622;7.540;2024-03-23T00:59:54;13.80;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:01:55;8.23;;;2.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:03:55;11.55;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:05:59;12.27;;;3.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:08:00;8.80;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:10:00;15.80;;;2.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:12:00;12.43;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:16:01;12.30;;;2.75;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:18:02;11.03;;;2.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:20:02;20.10;;;3.65;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:22:03;11.45;;;3.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:24:03;14.32;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:26:04;12.87;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:28:04;12.70;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:30:06;13.13;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:32:07;15.63;;;2.92;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:34:07;16.40;;;2.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:36:08;15.07;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:38:08;12.77;;;2.95;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:40:08;12.05;;;2.95;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:42:09;9.68;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:44:09;13.00;;;3.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:46:11;12.18;;;3.05;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:48:11;14.48;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:50:13;13.60;;;2.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:52:14;10.93;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:54:15;9.95;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:56:15;11.35;;;3.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T01:58:15;12.77;;;2.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:00:16;11.87;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:02:16;11.30;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:06:17;11.67;;;3.27;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:08:18;8.00;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:10:20;8.13;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:12:20;10.87;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:14:21;14.73;;;3.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:16:21;17.67;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:18:21;6.30;;;2.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:20:21;8.40;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:22:22;13.97;;;3.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:24:22;11.47;;;2.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:26:22;10.10;;;1.97;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:28:22;10.77;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:30:23;10.57;;;2.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:32:23;8.30;;;2.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:34:23;12.00;;;2.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:36:23;9.93;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:38:23;10.10;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:40:24;10.67;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:42:24;10.38;;;2.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:44:24;8.30;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:46:25;12.37;;;2.43;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:48:25;10.50;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:50:25;9.23;;;2.43;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:52:25;12.55;;;3.45;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:54:25;7.73;;;2.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:56:26;6.27;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T02:58:26;10.50;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:00:26;6.00;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:02:26;10.13;;;2.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:04:28;10.07;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:06:29;9.80;;;2.63;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:08:29;6.63;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:10:30;6.95;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:12:31;13.65;;;2.78;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:14:31;10.93;;;2.58;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:16:32;7.88;;;2.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:18:32;11.45;;;2.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:20:32;14.07;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:22:33;11.07;;;2.57;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:24:33;7.72;;;2.78;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:26:33;10.63;;;2.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:28:34;8.20;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:30:34;15.25;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:32:34;14.00;;;2.17;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:34:35;11.80;;;2.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:36:35;9.20;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:38:35;12.40;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:40:36;7.90;;;2.07;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:42:37;8.20;;;2.17;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:44:37;10.77;;;2.05;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:46:37;9.70;;;2.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:48:37;9.33;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:50:38;8.70;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:52:38;12.77;;;2.22;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:54:39;10.68;;;2.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:56:39;9.43;;;2.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T03:58:39;8.57;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:00:40;9.75;;;2.35;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:02:40;10.60;;;2.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:04:40;9.70;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:06:40;8.50;;;2.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:08:41;9.93;;;2.63;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:10:41;6.40;;;1.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:12:42;7.80;;;2.07;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:14:43;12.48;;;2.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:16:43;10.03;;;1.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:18:43;9.97;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:20:44;10.95;;;2.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:22:44;10.10;;;2.27;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:24:44;5.80;;;2.15;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:26:45;14.27;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:28:46;13.15;;;2.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:30:46;7.57;;;1.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:32:46;8.20;;;1.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:34:47;8.38;;;2.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:36:48;8.97;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:38:48;10.38;;;2.95;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:40:56;8.25;;;1.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:42:56;7.90;;;2.15;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:44:57;11.20;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:46:57;12.00;;;2.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:48:57;6.43;;;1.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:50:57;10.15;;;2.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:52:58;10.20;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:54:58;10.63;;;2.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:56:59;10.50;;;2.72;;
82873;SDS011;72647;51.622;7.540;2024-03-23T04:59:01;10.48;;;2.75;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:01:01;9.85;;;2.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:03:02;6.40;;;2.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:05:04;11.80;;;2.28;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:07:07;7.10;;;2.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:09:08;7.20;;;2.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:11:11;7.43;;;2.15;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:13:11;7.90;;;1.77;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:15:12;9.53;;;2.17;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:17:12;10.13;;;2.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:19:12;9.45;;;2.85;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:21:13;6.40;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:23:13;9.80;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:25:13;9.47;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:27:13;9.45;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:29:13;14.03;;;3.77;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:31:26;11.70;;;2.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:33:27;11.27;;;2.65;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:35:27;8.57;;;3.07;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:37:27;6.97;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:39:28;11.00;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:41:29;11.90;;;3.08;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:43:29;12.03;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:45:29;9.07;;;3.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:47:29;10.52;;;2.92;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:49:30;10.33;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:51:30;11.18;;;4.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:53:30;10.35;;;3.65;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:55:31;13.68;;;3.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:57:32;15.63;;;4.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T05:59:32;13.73;;;4.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:01:32;14.80;;;5.65;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:03:33;16.02;;;5.75;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:05:35;19.38;;;6.57;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:07:35;15.88;;;5.28;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:09:35;16.73;;;5.57;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:11:35;17.13;;;4.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:13:37;15.10;;;5.77;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:15:37;20.80;;;7.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:17:38;19.73;;;7.28;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:19:38;17.35;;;7.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:21:42;23.98;;;8.07;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:23:43;17.63;;;7.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:25:43;23.08;;;8.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:27:43;21.07;;;7.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:29:45;21.03;;;6.83;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:31:53;16.63;;;5.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:33:54;16.98;;;6.65;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:35:56;19.92;;;6.55;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:37:56;13.80;;;6.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:39:58;16.73;;;6.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:41:58;19.00;;;7.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:43:58;19.30;;;8.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:45:58;21.20;;;7.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:47:59;16.23;;;6.88;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:49:59;21.20;;;7.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:52:01;22.50;;;7.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:54:02;21.08;;;6.97;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:56:03;18.42;;;7.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T06:58:03;14.32;;;6.18;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:00:04;17.17;;;7.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:02:07;22.10;;;7.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:04:10;22.17;;;8.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:06:10;22.07;;;8.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:08:11;20.55;;;8.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:10:12;24.92;;;9.18;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:14:12;22.33;;;8.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:16:13;22.93;;;7.83;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:18:14;17.40;;;7.28;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:20:14;22.88;;;9.18;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:22:15;22.00;;;8.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:24:15;22.67;;;8.97;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:26:15;23.43;;;7.87;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:28:15;18.90;;;8.37;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:30:15;19.77;;;8.87;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:32:16;22.63;;;7.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:34:16;20.17;;;7.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:36:16;19.13;;;7.73;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:38:16;21.75;;;8.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:40:18;18.17;;;6.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:42:18;15.63;;;6.32;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:44:19;11.87;;;4.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:46:20;17.90;;;6.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:48:21;20.23;;;6.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:50:23;18.38;;;6.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:52:23;12.90;;;5.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:54:23;13.93;;;5.78;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:56:23;19.43;;;6.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T07:58:24;16.20;;;6.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:00:24;18.67;;;6.43;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:02:24;16.97;;;6.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:04:24;16.77;;;6.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:06:25;13.53;;;6.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:08:25;13.20;;;6.17;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:10:25;13.30;;;4.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:12:25;12.47;;;4.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:14:25;14.30;;;4.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:16:25;13.43;;;4.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:18:26;8.93;;;3.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:20:26;15.17;;;4.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:22:27;11.68;;;5.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:24:27;14.13;;;4.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:26:27;9.47;;;4.57;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:28:27;9.50;;;3.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:30:28;7.85;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:32:28;6.47;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:34:28;7.88;;;3.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:36:29;11.97;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:38:30;9.43;;;3.15;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:40:31;10.43;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:42:31;9.40;;;2.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:44:32;5.63;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:46:32;13.70;;;3.47;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:48:35;9.53;;;3.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:50:36;11.45;;;3.45;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:52:36;9.40;;;2.97;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:54:36;5.77;;;2.53;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:56:37;9.85;;;2.97;;
82873;SDS011;72647;51.622;7.540;2024-03-23T08:58:37;6.53;;;2.83;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:00:38;8.80;;;4.45;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:02:38;7.80;;;3.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:04:39;12.80;;;3.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:06:39;11.03;;;3.37;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:08:39;11.07;;;4.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:12:40;7.15;;;2.75;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:14:41;11.30;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:16:41;9.83;;;3.57;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:18:41;6.70;;;3.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:20:41;9.30;;;3.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:22:41;4.93;;;2.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:24:42;6.63;;;2.92;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:26:42;6.93;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:28:42;10.93;;;3.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:30:43;10.18;;;3.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:32:43;5.40;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:34:44;7.47;;;2.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:36:44;8.57;;;3.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:38:45;8.63;;;2.45;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:40:45;9.55;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:42:51;6.10;;;1.92;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:44:51;8.13;;;2.63;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:46:51;5.53;;;1.83;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:48:55;8.52;;;2.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:50:55;11.20;;;2.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:52:59;8.15;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:54:59;5.10;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:57:00;8.25;;;2.33;;
82873;SDS011;72647;51.622;7.540;2024-03-23T09:59:01;3.85;;;2.25;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:01:02;5.93;;;2.83;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:03:04;7.57;;;2.42;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:07:12;7.15;;;2.22;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:09:16;4.13;;;1.65;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:11:17;5.40;;;1.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:13:24;7.88;;;1.95;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:15:25;5.63;;;1.63;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:17:25;3.03;;;1.27;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:19:31;2.83;;;1.37;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:21:31;3.70;;;1.48;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:23:32;5.00;;;1.87;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:25:32;5.75;;;1.92;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:27:33;3.97;;;1.58;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:29:33;7.03;;;1.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:31:33;5.20;;;1.57;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:33:35;7.22;;;1.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:35:37;1.73;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:37:37;4.60;;;1.08;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:39:38;5.13;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:41:38;5.63;;;1.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:43:40;8.15;;;1.13;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:45:40;6.72;;;1.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:47:40;4.97;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:49:40;2.80;;;1.27;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:51:40;3.17;;;1.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:53:41;1.85;;;1.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:57:54;2.10;;;1.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T10:59:54;4.72;;;1.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:01:58;3.83;;;1.17;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:03:59;4.13;;;0.95;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:08:00;4.35;;;1.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:10:00;4.17;;;1.37;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:14:26;3.75;;;1.27;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:16:26;2.92;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:18:31;3.78;;;1.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:20:31;4.37;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:22:39;3.20;;;0.75;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:24:39;4.00;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:26:39;4.47;;;0.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:28:40;2.73;;;0.87;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:30:40;3.47;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:32:42;3.60;;;0.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:34:42;7.25;;;1.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:36:43;1.53;;;0.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:38:43;1.92;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:40:44;1.53;;;0.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:42:44;3.47;;;0.93;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:44:44;5.27;;;1.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:46:46;4.30;;;1.27;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:48:49;3.38;;;1.35;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:50:50;3.97;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:52:50;4.05;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:54:51;2.97;;;1.00;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:57:01;2.23;;;0.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T11:59:03;2.20;;;0.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:01:04;3.38;;;0.77;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:03:05;1.60;;;0.73;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:05:15;1.83;;;0.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:07:16;1.23;;;0.55;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:09:18;5.25;;;1.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:13:20;4.67;;;1.23;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:17:21;2.03;;;0.83;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:19:21;5.53;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:21:22;3.03;;;1.58;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:23:22;3.90;;;1.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:25:24;4.38;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:27:26;5.03;;;0.80;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:29:29;3.60;;;0.90;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:31:31;2.53;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:33:32;2.90;;;1.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:35:32;6.03;;;1.50;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:37:33;4.78;;;1.95;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:39:33;3.93;;;1.43;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:41:35;3.45;;;1.38;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:43:35;2.97;;;1.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:45:37;3.50;;;1.70;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:47:38;4.35;;;2.45;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:49:38;3.43;;;2.30;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:51:38;3.90;;;2.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:53:38;6.25;;;2.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:55:39;4.53;;;2.60;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:57:40;5.20;;;3.10;;
82873;SDS011;72647;51.622;7.540;2024-03-23T12:59:43;5.40;;;3.03;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:01:43;6.40;;;3.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:03:43;6.82;;;3.58;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:05:51;6.13;;;2.97;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:07:51;4.97;;;2.20;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:09:52;4.20;;;1.67;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:11:52;4.55;;;1.40;;
82873;SDS011;72647;51.622;7.540;2024-03-23T13:13:52;3.83;;;1.55;;