sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47089;SDS011;32840;52.516;13.294;2024-01-30T00:01:38;16.83;;;8.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:04:23;13.93;;;8.10;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:07:08;20.75;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:09:53;12.20;;;7.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:12:39;15.70;;;8.13;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:15:24;16.05;;;7.78;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:18:09;16.42;;;8.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:20:54;14.85;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:23:39;13.48;;;7.97;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:26:24;15.55;;;8.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:29:08;15.10;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:31:53;16.90;;;7.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:34:38;12.52;;;7.53;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:37:23;14.48;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:40:08;14.55;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:42:59;13.13;;;8.00;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:45:44;15.35;;;7.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:48:29;13.13;;;7.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:51:14;12.63;;;7.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:53:59;15.50;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:56:44;14.68;;;7.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T00:59:29;14.82;;;7.78;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:02:14;11.80;;;7.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:05:01;13.13;;;8.02;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:07:46;13.60;;;7.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:10:34;14.38;;;7.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:13:19;14.30;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:16:04;14.70;;;7.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:18:49;15.05;;;7.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:21:34;13.50;;;7.22;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:24:19;13.73;;;7.28;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:27:04;14.85;;;8.13;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:29:49;15.20;;;7.45;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:32:34;16.92;;;7.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:35:19;14.18;;;7.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:38:09;14.88;;;8.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:40:54;12.57;;;6.82;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:43:39;14.65;;;7.53;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:46:26;13.70;;;7.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:49:11;13.80;;;7.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:51:57;13.05;;;7.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:54:43;12.93;;;7.00;;
47089;SDS011;32840;52.516;13.294;2024-01-30T01:57:28;14.50;;;7.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:00:13;11.63;;;7.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:02:58;13.73;;;8.00;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:05:43;13.35;;;7.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:08:28;15.65;;;7.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:11:13;15.45;;;8.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:14:02;13.55;;;7.63;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:16:47;12.50;;;7.53;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:19:32;13.30;;;7.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:22:17;12.50;;;7.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:25:04;14.43;;;7.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:27:49;13.55;;;7.68;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:30:33;13.77;;;7.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:33:18;14.57;;;7.53;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:36:03;16.05;;;7.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:38:49;12.75;;;7.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:41:33;15.05;;;8.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:44:18;14.43;;;7.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:47:04;12.65;;;7.38;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:49:49;16.33;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:52:34;12.52;;;6.78;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:55:18;14.65;;;8.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T02:58:03;16.85;;;7.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:00:48;14.20;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:03:33;15.18;;;7.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:06:20;14.38;;;7.82;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:09:06;18.38;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:11:51;13.32;;;7.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:14:36;13.32;;;8.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:17:21;15.45;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:20:06;14.88;;;8.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:22:51;13.73;;;8.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:25:36;17.10;;;9.02;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:28:21;15.48;;;8.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:31:06;15.00;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:33:51;16.58;;;8.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:36:36;15.95;;;8.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:39:21;13.13;;;8.02;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:42:06;14.27;;;8.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:44:51;15.27;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:47:37;16.00;;;8.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:50:22;12.48;;;7.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:53:07;13.85;;;7.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:55:52;15.77;;;8.02;;
47089;SDS011;32840;52.516;13.294;2024-01-30T03:58:37;17.38;;;8.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:01:21;14.55;;;8.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:04:07;13.30;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:06:53;14.75;;;8.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:09:38;16.73;;;8.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:12:22;12.73;;;7.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:15:08;14.15;;;7.82;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:17:53;14.50;;;8.10;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:20:38;17.73;;;8.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:23:23;15.18;;;8.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:26:08;14.00;;;8.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:28:53;14.00;;;8.00;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:31:37;14.63;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:34:22;13.82;;;8.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:37:07;12.13;;;7.78;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:39:52;14.32;;;8.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:42:37;14.35;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:45:21;12.82;;;7.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:48:07;15.07;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:50:52;11.95;;;8.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:53:37;14.55;;;9.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:56:23;15.48;;;8.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T04:59:08;15.07;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:01:53;20.40;;;8.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:04:38;13.60;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:07:24;14.75;;;8.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:10:09;16.35;;;8.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:12:54;18.08;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:15:40;13.27;;;7.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:18:25;18.20;;;8.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:21:10;13.60;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:23:55;18.23;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:26:40;16.52;;;8.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:29:25;13.98;;;8.63;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:32:11;18.58;;;8.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:34:56;12.10;;;7.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:37:41;18.77;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:40:26;16.42;;;8.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:43:11;15.82;;;8.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:45:56;15.07;;;8.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:48:41;13.02;;;7.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:51:26;14.90;;;8.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:54:12;15.27;;;8.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:56:56;17.70;;;9.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T05:59:41;21.00;;;8.98;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:02:27;12.77;;;8.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:05:12;14.77;;;8.75;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:07:57;14.90;;;9.45;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:10:42;15.95;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:13:27;18.05;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:16:15;15.38;;;8.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:18:59;15.82;;;8.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:21:45;13.50;;;8.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:24:29;15.55;;;8.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:27:14;15.13;;;9.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:30:00;15.93;;;9.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:32:45;17.38;;;9.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:35:30;16.05;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:38:20;15.32;;;8.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:41:05;17.65;;;9.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:43:50;15.80;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:46:35;20.95;;;8.38;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:49:20;20.70;;;8.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:52:06;13.77;;;8.38;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:54:51;16.63;;;9.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T06:57:37;16.52;;;8.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:00:22;16.42;;;9.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:03:07;15.98;;;8.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:05:52;15.95;;;8.98;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:08:37;18.30;;;9.38;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:11:24;15.57;;;8.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:14:09;22.17;;;8.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:16:54;15.38;;;9.00;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:19:39;21.55;;;9.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:22:24;19.58;;;9.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:25:09;18.52;;;9.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:27:54;22.63;;;9.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:30:38;16.52;;;9.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:33:23;21.10;;;11.48;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:36:08;18.00;;;10.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:38:54;19.33;;;10.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:41:39;16.75;;;9.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:44:24;16.73;;;9.68;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:47:09;15.68;;;9.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:49:54;18.00;;;9.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:52:39;19.20;;;9.73;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:55:24;16.70;;;9.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T07:58:11;21.13;;;9.43;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:00:56;23.60;;;10.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:03:42;16.38;;;9.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:06:27;20.52;;;10.73;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:09:12;20.33;;;12.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:11:57;20.10;;;10.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:14:42;17.70;;;9.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:17:27;19.48;;;10.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:20:12;17.92;;;10.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:22:57;16.77;;;9.63;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:25:44;14.73;;;9.10;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:28:29;17.65;;;9.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:31:14;16.50;;;9.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:33:59;19.08;;;9.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:36:44;17.60;;;9.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:39:29;21.10;;;10.10;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:42:15;26.85;;;10.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:45:02;18.80;;;9.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:47:49;19.20;;;9.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:50:34;19.75;;;10.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:53:19;17.38;;;9.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:56:03;27.95;;;11.00;;
47089;SDS011;32840;52.516;13.294;2024-01-30T08:58:50;19.35;;;10.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:01:35;23.58;;;10.98;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:04:20;17.60;;;9.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:07:05;20.15;;;10.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:09:53;19.52;;;9.68;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:12:38;18.65;;;10.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:15:23;17.02;;;9.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:18:07;25.92;;;11.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:20:53;22.10;;;11.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:23:38;17.67;;;10.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:26:23;21.83;;;10.43;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:29:08;15.45;;;9.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:31:53;23.20;;;10.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:34:38;24.00;;;11.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:37:24;17.02;;;10.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:40:09;22.15;;;11.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:42:54;16.45;;;10.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:45:39;19.15;;;9.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:48:26;13.63;;;9.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:51:11;23.05;;;9.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:53:59;14.70;;;9.45;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:56:43;16.02;;;9.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T09:59:29;31.42;;;9.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:02:14;17.77;;;9.75;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:04:59;14.68;;;9.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:07:54;14.88;;;8.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:10:40;16.95;;;9.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:13:25;14.80;;;8.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:16:13;13.90;;;8.45;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:18:58;19.05;;;8.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:21:43;21.58;;;8.13;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:24:28;14.60;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:27:15;22.02;;;8.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:30:00;14.90;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:32:45;21.17;;;11.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:35:30;16.80;;;8.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:38:22;17.15;;;8.23;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:41:09;12.65;;;7.68;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:44:02;14.38;;;8.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:46:55;13.98;;;8.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:49:45;12.38;;;7.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:52:31;22.05;;;8.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:55:17;12.18;;;6.97;;
47089;SDS011;32840;52.516;13.294;2024-01-30T10:58:02;14.02;;;6.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:00:48;13.40;;;6.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:03:34;11.70;;;7.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:06:24;13.40;;;7.72;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:09:12;11.30;;;7.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:12:01;15.30;;;7.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:14:47;10.50;;;6.72;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:17:42;12.10;;;7.03;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:20:30;15.43;;;7.63;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:23:15;12.30;;;7.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:26:00;11.25;;;6.97;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:28:45;10.23;;;7.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:31:37;12.40;;;7.10;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:34:22;11.82;;;7.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:37:09;17.50;;;8.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:39:56;15.00;;;8.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:42:42;15.30;;;7.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:45:28;17.52;;;7.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:48:13;12.77;;;8.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:50:58;17.73;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:53:43;16.73;;;10.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:56:28;14.32;;;8.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T11:59:13;13.38;;;7.38;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:01:58;15.02;;;7.78;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:04:43;16.33;;;7.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:07:28;13.02;;;7.63;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:10:14;13.32;;;7.72;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:12:59;11.98;;;7.78;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:15:45;12.65;;;8.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:18:30;12.45;;;8.43;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:21:18;14.48;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:24:03;11.88;;;7.13;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:26:48;18.88;;;9.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:29:33;17.58;;;9.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:32:18;16.65;;;9.68;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:35:03;21.30;;;9.40;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:37:52;14.65;;;8.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:40:37;16.25;;;9.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:43:22;17.42;;;8.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:46:09;18.27;;;9.50;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:48:53;16.25;;;9.73;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:51:38;13.63;;;8.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:54:24;15.73;;;8.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:57:09;15.40;;;8.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T12:59:54;16.50;;;9.73;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:02:39;13.65;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:05:26;15.35;;;8.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:08:11;17.70;;;8.20;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:10:56;15.98;;;9.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:13:41;13.70;;;8.63;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:16:26;13.90;;;8.48;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:19:11;14.48;;;8.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:21:56;18.90;;;9.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:24:41;14.98;;;10.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:27:26;14.45;;;8.43;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:30:11;16.25;;;8.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:32:56;15.00;;;7.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:35:41;15.48;;;9.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:38:27;20.38;;;11.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:41:11;17.42;;;8.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:43:57;17.83;;;8.90;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:46:41;14.85;;;8.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:49:27;13.63;;;7.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:52:12;13.73;;;9.35;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:54:57;18.33;;;8.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T13:57:42;14.77;;;8.25;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:00:27;13.75;;;8.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:03:12;17.05;;;8.48;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:05:57;21.80;;;8.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:08:43;13.98;;;7.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:11:28;13.57;;;8.43;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:14:13;13.27;;;8.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:16:58;15.48;;;8.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:19:43;16.42;;;9.13;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:22:28;20.50;;;9.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:25:13;12.63;;;8.48;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:27:58;12.48;;;8.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:30:43;18.73;;;9.57;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:33:28;17.08;;;8.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:36:13;17.92;;;9.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:38:58;14.88;;;9.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:41:43;12.50;;;8.30;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:44:28;18.00;;;8.93;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:47:14;21.17;;;9.05;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:50:00;18.90;;;8.70;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:52:45;12.27;;;8.27;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:55:29;14.35;;;9.07;;
47089;SDS011;32840;52.516;13.294;2024-01-30T14:58:14;16.50;;;8.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:00:59;15.25;;;8.95;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:03:44;21.75;;;8.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:06:30;18.00;;;8.75;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:09:15;21.83;;;9.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:12:00;20.85;;;9.13;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:14:45;17.35;;;9.68;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:17:39;18.02;;;9.43;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:20:24;19.50;;;8.77;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:23:10;15.93;;;8.80;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:25:54;24.48;;;14.32;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:28:39;19.10;;;9.98;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:31:24;16.52;;;9.02;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:34:09;18.05;;;8.85;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:36:54;16.08;;;8.48;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:39:39;18.58;;;8.55;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:42:24;14.65;;;8.65;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:45:09;16.52;;;8.98;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:47:54;15.73;;;9.18;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:50:39;13.85;;;8.88;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:53:26;16.20;;;9.02;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:56:11;17.45;;;9.60;;
47089;SDS011;32840;52.516;13.294;2024-01-30T15:58:56;15.85;;;8.15;;
47089;SDS011;32840;52.516;13.294;2024-01-30T16:01:41;16.17;;;8.52;;
47089;SDS011;32840;52.516;13.294;2024-01-30T16:04:25;13.68;;;8.82;;
47089;SDS011;32840;52.516;13.294;2024-01-30T16:07:11;27.60;;;16.08;;