sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-05-07T00:00:04;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:05:02;1.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:10:03;2.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:15:03;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:20:03;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:25:03;2.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:30:02;2.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:35:02;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:40:04;1.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:45:03;1.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:50:03;1.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T00:55:04;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:00:03;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:05:02;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:10:03;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:15:02;1.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:20:04;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:25:02;1.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:30:03;1.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:35:02;2.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:40:03;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:45:02;1.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:50:03;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T01:55:02;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:00:03;2.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:05:03;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:10:02;1.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:15:02;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:20:03;3.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:25:02;2.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:30:03;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:35:02;2.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:40:04;3.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:45:02;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:50:02;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T02:55:02;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:00:11;2.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:05:02;1.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:10:02;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:15:02;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:20:03;2.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:25:04;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:30:08;3.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:35:02;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:40:03;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:45:02;2.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:50:03;2.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T03:55:02;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:00:03;2.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:05:02;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:10:03;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:15:02;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:20:03;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:25:02;2.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:30:03;1.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:35:03;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:40:03;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:45:04;2.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:50:02;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T04:55:02;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:00:03;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:05:03;2.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:10:03;1.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:15:02;2.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:20:04;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:25:02;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:30:03;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:35:02;2.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:40:03;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:45:02;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:50:03;1.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T05:55:02;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:00:03;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:05:03;3.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:10:03;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:15:02;1.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:20:03;1.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:25:02;2.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:30:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:35:02;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:40:03;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:45:02;3.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:50:03;3.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T06:55:02;1.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:00:04;2.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:05:02;2.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:10:03;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:15:03;2.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:20:08;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:25:02;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:30:03;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:35:02;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:40:03;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:45:04;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:50:03;2.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-05-07T07:55:02;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:00:03;2.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:05:03;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:10:02;2.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:15:03;5.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:20:04;3.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:25:02;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:30:03;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:35:02;3.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:40:03;1.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:45:03;2.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:50:02;3.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-05-07T08:55:03;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:00:03;3.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:05:02;3.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:10:03;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:15:03;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:20:03;3.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:25:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:30:03;4.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:35:03;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:40:03;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:45:03;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:50:02;4.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T09:55:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:00:03;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:05:02;5.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:10:02;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:15:02;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:20:03;2.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:25:03;3.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:30:05;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:35:03;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:40:03;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:45:18;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:50:35;4.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T10:55:34;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:00:03;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:05:25;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:10:03;4.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:15:02;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:20:03;3.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:25:02;4.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:30:03;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:35:03;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:40:03;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:45:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:50:03;4.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-05-07T11:55:02;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T12:00:04;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-05-07T12:05:07;3.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-05-07T12:10:04;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T12:15:02;3.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-05-07T12:20:03;3.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-05-07T12:25:02;4.1;;;2.6;;
