sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36353;SDS011;22383;51.114;13.666;2023-03-24T00:00:45;2.08;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:03:13;1.58;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:05:43;2.67;;;1.23;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:08:11;2.03;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:10:38;2.70;;;1.25;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:13:07;1.58;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:15:34;2.35;;;1.02;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:20:30;1.92;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:22:58;4.90;;;0.95;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:25:27;5.80;;;1.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:27:59;2.45;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:32:55;1.40;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:35:28;1.88;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:37:55;1.70;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:40:23;2.63;;;0.95;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:42:51;1.73;;;0.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:45:20;1.80;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:47:50;1.42;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:50:21;1.80;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:52:54;2.63;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:55:24;2.28;;;1.35;;
36353;SDS011;22383;51.114;13.666;2023-03-24T00:57:55;1.75;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:02:55;2.05;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:05:27;1.70;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:07:57;1.67;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:10:31;4.10;;;1.45;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:13:00;3.05;;;1.83;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:15:31;2.10;;;1.25;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:17:59;3.88;;;1.42;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:20:30;4.45;;;1.38;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:23:02;3.03;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:25:34;2.58;;;1.38;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:28:03;5.25;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:30:31;3.58;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:32:58;4.38;;;1.67;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:35:26;2.97;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:37:56;2.30;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:40:25;1.92;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:42:55;5.20;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:48:15;4.05;;;1.42;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:50:50;2.10;;;1.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:53:22;4.75;;;1.45;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:55:50;3.88;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T01:58:23;2.42;;;1.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:01:10;4.78;;;1.27;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:04:08;4.50;;;1.98;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:06:38;3.33;;;1.77;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:09:11;2.55;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:11:40;4.30;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:14:08;2.38;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:23:53;4.07;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:37:38;11.48;;;1.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:40:30;2.47;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:43:15;4.25;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:45:58;2.65;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:54:08;3.42;;;1.73;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:56:55;2.85;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T02:59:59;4.15;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:03:12;2.53;;;1.52;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:05:43;2.53;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:08:16;2.42;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:10:48;3.25;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:15:57;2.88;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:18:31;4.57;;;1.42;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:21:08;2.70;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:23:41;3.40;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:26:17;3.47;;;1.27;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:28:54;2.83;;;1.23;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:31:32;3.80;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:36:37;4.05;;;1.92;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:39:18;2.83;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:41:46;2.33;;;1.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:46:41;5.05;;;1.42;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:49:15;3.53;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:54:10;3.50;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:56:40;5.15;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-03-24T03:59:37;2.30;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:16:16;4.63;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:24:36;2.67;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:30:25;3.13;;;1.83;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:35:52;4.72;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:39:04;3.33;;;1.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:41:39;4.20;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:44:20;3.50;;;1.33;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:47:07;2.58;;;1.77;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:49:37;3.63;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:52:06;5.95;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:54:34;2.75;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:57:05;4.45;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T04:59:38;6.28;;;2.97;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:02:07;4.38;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:04:57;2.58;;;1.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:07:34;3.15;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:10:06;4.05;;;2.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:12:41;4.82;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:15:32;5.63;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:18:16;3.25;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:20:44;2.75;;;1.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:23:19;6.18;;;2.28;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:25:50;2.92;;;1.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:28:23;4.78;;;2.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:30:53;5.45;;;2.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:33:39;4.45;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:36:11;4.80;;;1.85;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:38:43;4.03;;;2.03;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:41:14;4.53;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:43:42;4.68;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:46:12;4.45;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:48:42;5.00;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:51:12;4.88;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:53:40;4.82;;;2.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:56:11;5.20;;;2.47;;
36353;SDS011;22383;51.114;13.666;2023-03-24T05:58:54;5.00;;;2.78;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:01:27;6.13;;;3.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:04:08;5.53;;;2.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:06:35;4.63;;;2.08;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:09:04;5.72;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:11:43;6.07;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:14:12;3.78;;;2.55;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:16:52;6.25;;;3.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:19:19;6.47;;;2.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:21:56;7.78;;;3.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:24:30;6.68;;;2.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:27:03;7.18;;;2.95;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:29:36;5.45;;;2.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:32:04;4.85;;;2.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:34:38;8.63;;;2.85;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:37:36;2.42;;;1.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:40:07;6.60;;;2.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:42:44;6.72;;;2.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:45:12;4.78;;;2.22;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:47:40;7.93;;;2.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:50:08;7.38;;;2.15;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:52:36;3.55;;;2.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:55:04;7.22;;;2.33;;
36353;SDS011;22383;51.114;13.666;2023-03-24T06:57:32;5.30;;;2.45;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:00:18;4.43;;;1.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:03:03;4.20;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:05:32;3.40;;;1.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:08:04;5.90;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:10:56;3.08;;;1.83;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:13:24;3.13;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:15:59;4.75;;;1.85;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:18:26;4.22;;;1.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:20:58;3.25;;;1.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:26:05;3.17;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:28:53;3.80;;;2.05;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:31:44;3.53;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:34:15;4.07;;;1.92;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:36:43;3.05;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:39:14;4.63;;;2.03;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:41:43;3.17;;;1.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:44:22;4.07;;;2.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:46:50;2.63;;;1.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:49:18;3.88;;;1.67;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:52:00;3.45;;;1.95;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:54:52;2.97;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T07:57:41;3.65;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:00:11;2.20;;;1.33;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:02:57;16.80;;;2.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:05:46;3.42;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:08:19;3.00;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:10:47;4.45;;;1.35;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:13:16;2.88;;;1.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:15:44;3.80;;;1.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:18:12;3.08;;;1.38;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:20:39;3.30;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:23:07;2.63;;;1.77;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:25:35;2.08;;;1.23;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:28:03;1.50;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:30:31;7.35;;;1.38;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:32:59;2.38;;;1.15;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:35:28;4.43;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:37:59;2.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:40:32;3.78;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:43:02;3.05;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:45:31;2.10;;;0.98;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:47:59;1.73;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:50:29;2.63;;;1.08;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:53:00;3.53;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:55:28;5.55;;;1.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T08:57:56;2.38;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:00:24;2.85;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:02:52;1.73;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:05:21;3.70;;;1.55;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:08:10;1.92;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:10:39;2.85;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:13:08;2.70;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:15:36;4.05;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:18:04;3.53;;;1.52;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:20:32;31.27;;;5.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:23:00;1.30;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:25:27;3.35;;;1.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:27:55;4.22;;;1.25;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:30:23;11.10;;;2.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:32:50;2.70;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:35:18;2.47;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:37:46;1.95;;;1.25;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:40:21;3.65;;;1.42;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:42:55;2.83;;;1.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:45:29;5.63;;;1.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:48:12;4.43;;;1.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:51:06;2.88;;;1.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:53:41;3.53;;;1.25;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:56:31;1.65;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T09:59:03;2.35;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:01:41;1.65;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:04:18;3.00;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:06:48;2.47;;;1.15;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:17:48;1.67;;;0.98;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:20:36;3.85;;;0.98;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:31:09;0.77;;;0.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:33:41;1.65;;;0.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:36:12;2.22;;;0.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:38:46;0.85;;;0.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:43:44;2.00;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:46:13;0.88;;;0.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:48:47;1.52;;;0.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:51:22;1.00;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T10:57:04;0.60;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:02:54;1.45;;;0.55;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:05:27;1.80;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:08:40;0.68;;;0.32;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:10:48;4.97;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:13:17;0.93;;;0.32;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:15:53;3.03;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:18:23;6.25;;;0.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:23:36;0.80;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:26:49;1.17;;;0.77;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:28:59;1.02;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:31:30;1.55;;;0.57;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:34:00;2.70;;;1.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:39:23;2.05;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:47:12;0.60;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:55:16;0.93;;;0.55;;
36353;SDS011;22383;51.114;13.666;2023-03-24T11:57:51;0.50;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:00:26;0.73;;;0.68;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:03:22;0.98;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:17:32;0.95;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:20:11;0.98;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:36:41;0.90;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:39:27;2.60;;;0.75;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:42:17;0.65;;;0.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T12:55:55;0.63;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:01:00;4.70;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:03:37;0.43;;;0.43;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:08:50;2.33;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:11:30;4.07;;;0.73;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:14:05;0.52;;;0.47;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:16:40;0.93;;;0.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:19:13;0.93;;;0.52;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:21:45;1.50;;;0.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:24:14;1.33;;;0.57;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:34:47;0.52;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:37:35;0.52;;;0.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:40:09;0.82;;;0.52;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:42:58;0.63;;;0.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:46:11;0.55;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:48:34;1.30;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T13:54:03;0.85;;;0.40;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:09:25;0.73;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:14:33;1.63;;;0.68;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:17:12;1.08;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:19:42;3.38;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:22:14;1.70;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:27:32;2.17;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:32:44;0.88;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:35:25;4.45;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:38:00;1.55;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:40:46;5.35;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:43:18;2.42;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:45:51;0.80;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:48:42;2.17;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:54:19;1.40;;;0.68;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:56:56;3.22;;;0.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T14:59:30;1.05;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:02:51;1.00;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:07:45;1.35;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:10:25;1.67;;;1.15;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:12:57;2.97;;;1.05;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:15:25;1.63;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:17:53;3.05;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:22:54;1.55;;;0.52;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:25:25;2.03;;;0.68;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:27:55;1.75;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:30:24;3.35;;;1.42;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:32:52;2.95;;;0.82;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:35:21;2.25;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:37:50;3.63;;;1.58;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:42:57;3.63;;;1.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:48:02;2.72;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:50:36;1.75;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:55:42;4.13;;;1.83;;
36353;SDS011;22383;51.114;13.666;2023-03-24T15:58:20;1.00;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:00:57;2.63;;;1.23;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:03:28;2.17;;;0.93;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:05:58;1.23;;;0.88;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:08:27;2.45;;;1.02;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:11:02;2.17;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:13:33;2.33;;;1.02;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:18:42;2.65;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:21:16;2.17;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:23:48;0.68;;;0.50;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:26:19;2.72;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:28:48;3.55;;;0.85;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:33:52;3.30;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:36:23;4.80;;;1.05;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:38:55;0.50;;;0.45;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:41:24;1.15;;;0.65;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:43:52;1.70;;;0.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:48:59;2.10;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:51:28;1.83;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:53:55;2.67;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:56:23;2.28;;;1.48;;
36353;SDS011;22383;51.114;13.666;2023-03-24T16:58:53;5.15;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:01:29;2.35;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:04:13;5.40;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:06:59;7.30;;;1.25;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:09:27;3.13;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:11:56;1.40;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:14:26;3.88;;;0.85;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:16:56;3.00;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:19:28;1.92;;;0.77;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:22:00;1.00;;;0.60;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:24:31;3.63;;;1.35;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:27:02;2.75;;;1.35;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:29:36;1.55;;;1.27;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:32:03;2.38;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:34:31;5.05;;;1.35;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:36:58;2.58;;;0.90;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:39:30;1.67;;;1.05;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:41:57;5.35;;;1.55;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:44:27;3.60;;;1.10;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:46:54;1.20;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:49:22;3.65;;;1.30;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:51:51;2.83;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:54:18;1.85;;;0.82;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:56:47;1.75;;;1.02;;
36353;SDS011;22383;51.114;13.666;2023-03-24T17:59:15;1.95;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:04:10;1.73;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:06:37;4.45;;;0.95;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:09:08;1.83;;;1.20;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:11:36;1.40;;;0.85;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:14:05;1.23;;;0.80;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:16:35;1.02;;;0.70;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:19:05;1.98;;;1.00;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:21:33;2.22;;;0.63;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:24:00;2.13;;;0.82;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:26:28;2.03;;;1.35;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:28:56;3.67;;;1.13;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:31:24;2.28;;;1.02;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:33:53;3.38;;;0.98;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:36:21;2.05;;;0.73;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:39:02;3.90;;;1.02;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:41:33;2.28;;;1.17;;
36353;SDS011;22383;51.114;13.666;2023-03-24T18:44:12;2.05;;;0.90;;