sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13485;SDS011;6815;59.336;17.998;2023-03-23T00:01:35;5.83;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:04:03;11.43;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:06:30;9.87;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:08:58;10.53;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:11:31;9.77;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:14:02;9.87;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:16:30;8.03;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:19:01;9.10;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:21:34;11.17;;;2.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:26:46;11.03;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:29:21;7.80;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:31:48;8.63;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:34:15;10.47;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:36:48;10.97;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:39:15;10.77;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:41:44;11.17;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:44:11;10.23;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:46:42;11.10;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:49:14;10.03;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:51:42;8.90;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:54:10;10.50;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:56:37;11.93;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T00:59:06;10.07;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:01:32;9.27;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:03:59;8.70;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:06:39;9.60;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:09:09;10.47;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:11:40;10.40;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:14:07;12.63;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:16:32;13.83;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:19:00;9.67;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:21:25;10.03;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:23:51;12.43;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:26:18;9.10;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:28:46;9.77;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:31:14;15.33;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:33:41;12.60;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:36:12;8.80;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:38:46;12.70;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:41:15;14.80;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:46:32;10.03;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:49:02;7.23;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:51:35;11.47;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:54:08;13.73;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:56:45;13.27;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T01:59:17;8.13;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:01:45;13.33;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:04:12;12.03;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:06:40;10.03;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:09:05;12.93;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:11:31;12.40;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:13:57;13.50;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:25:28;12.60;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:34:10;11.23;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:41:50;8.27;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:44:21;13.50;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:46:48;11.67;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:49:16;12.57;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:51:43;11.43;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:54:11;17.10;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:56:39;10.87;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T02:59:07;7.73;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:04:10;12.93;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:09:36;15.23;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:12:10;10.77;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:14:42;20.00;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:17:20;13.00;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:19:52;12.50;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:22:22;14.90;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:24:53;11.53;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:27:22;12.40;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:29:51;11.23;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:32:20;14.10;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:34:49;13.90;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:37:15;11.33;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:39:42;15.60;;;4.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:42:07;13.77;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:44:33;16.80;;;3.67;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:46:59;15.13;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:49:25;16.53;;;3.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:51:52;12.27;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:54:17;14.00;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:56:43;15.77;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T03:59:11;11.57;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:01:37;14.30;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:04:04;14.80;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:06:31;12.43;;;3.43;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:08:58;12.87;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:11:24;12.50;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:13:51;10.10;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:16:16;11.97;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:18:42;10.97;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:21:08;12.30;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:23:35;12.27;;;3.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:26:01;14.53;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:28:28;11.33;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:30:54;11.60;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:33:21;12.33;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:35:49;17.53;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:38:21;12.57;;;3.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:40:48;13.67;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:43:20;12.30;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:45:56;13.93;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:48:23;17.53;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:50:52;11.50;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:53:19;17.17;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:55:46;13.30;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T04:58:12;16.40;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:00:39;18.67;;;4.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:03:09;14.40;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:05:36;17.87;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:08:05;15.77;;;3.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:10:31;10.40;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:12:56;17.23;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:15:22;15.13;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:17:47;14.77;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:20:14;16.73;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:22:43;20.83;;;4.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:25:09;13.47;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:27:36;18.83;;;3.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:30:03;14.93;;;4.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:32:30;16.87;;;3.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:34:58;12.60;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:37:26;12.93;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:39:58;14.40;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:42:30;14.97;;;3.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:44:58;13.57;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:47:24;15.13;;;3.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:49:51;13.87;;;3.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:52:18;12.17;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:54:44;16.10;;;3.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:57:10;17.40;;;3.43;;
13485;SDS011;6815;59.336;17.998;2023-03-23T05:59:36;7.60;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:02:01;13.37;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:04:27;16.03;;;3.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:06:52;17.47;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:09:18;17.07;;;3.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:11:46;17.43;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:14:13;15.87;;;3.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:16:39;10.40;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:19:05;17.03;;;4.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:21:31;15.67;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:23:57;14.10;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:26:29;11.70;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:28:57;16.07;;;3.43;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:31:23;11.37;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:33:57;14.80;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:36:22;13.20;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:38:48;11.87;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:41:14;14.47;;;3.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:43:39;13.30;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:46:05;16.13;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:48:31;14.27;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:50:57;7.70;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:53:23;14.27;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:55:49;10.33;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T06:58:15;15.57;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:00:41;15.30;;;3.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:03:07;10.97;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:05:34;13.57;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:08:01;14.23;;;3.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:10:29;10.00;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:12:58;13.43;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:15:26;13.73;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:18:13;15.03;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:20:39;14.90;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:23:06;14.47;;;3.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:25:32;16.33;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:27:59;12.90;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:30:26;12.90;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:32:55;13.20;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:35:23;13.03;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:37:49;12.57;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:40:17;15.43;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:42:45;8.13;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:45:14;14.37;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:47:40;12.53;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:50:08;11.13;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:52:35;16.27;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:55:04;13.00;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T07:57:33;10.50;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:00:00;12.97;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:02:40;10.37;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:05:08;13.23;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:07:35;14.80;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:10:00;14.43;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:12:27;7.17;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:14:53;12.57;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:17:20;14.73;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:19:47;12.37;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:22:18;12.60;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:24:44;14.43;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:27:15;12.50;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:29:44;16.67;;;3.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:32:13;13.97;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:34:41;10.63;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:37:09;13.90;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:39:34;13.90;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:42:02;12.60;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:44:31;14.33;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:46:58;12.97;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:49:24;11.13;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:51:52;14.07;;;3.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:54:25;16.23;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:56:52;12.00;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T08:59:20;13.37;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:01:46;10.60;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:04:12;10.17;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:06:43;11.03;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:09:12;14.10;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:11:38;12.67;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:14:05;17.23;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:16:40;13.70;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:19:08;15.30;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:21:34;12.07;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:24:01;10.13;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:26:36;9.07;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:29:02;15.77;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:31:28;13.50;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:33:58;14.67;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:36:29;13.60;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:38:58;13.80;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:47:53;12.47;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:50:22;13.60;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:53:05;11.63;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:55:45;13.77;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T09:58:27;8.87;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:01:17;12.43;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:07:12;12.93;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:09:46;11.63;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:12:29;10.63;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:17:59;11.53;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:20:53;9.27;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:26:37;12.97;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:29:17;10.80;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:31:53;14.60;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:37:32;13.03;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:40:03;10.33;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:42:41;12.73;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:45:19;10.20;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:50:18;9.87;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:52:49;12.70;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:55:22;9.73;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T10:57:59;11.20;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:00:31;7.90;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:05:44;7.43;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:08:28;9.90;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:11:10;8.03;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:13:45;10.23;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:16:23;9.03;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:18:50;13.87;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:21:17;13.60;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:24:05;11.50;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:26:33;11.83;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:29:05;10.87;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:31:38;12.20;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:34:20;6.90;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:36:50;11.77;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:39:20;10.83;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:41:55;10.10;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:44:39;14.03;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:50:14;11.63;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:52:49;10.90;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:55:28;10.70;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T11:58:18;10.57;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:00:55;8.57;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:03:22;10.27;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:20:18;12.70;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:22:51;12.13;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:41:59;10.43;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:44:47;9.43;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:47:20;9.67;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:53:17;12.93;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:55:47;9.90;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T12:58:34;11.93;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:01:08;9.40;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:03:59;14.83;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:06:47;6.97;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:11:59;8.73;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:28:29;12.37;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:31:03;12.43;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:33:36;7.63;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:36:09;10.77;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:38:49;10.70;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:41:18;10.87;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:43:46;7.20;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:49:13;9.80;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:51:57;8.23;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T13:57:21;10.50;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:00:08;13.60;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:02:50;10.87;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:07:53;10.00;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:10:22;11.10;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:12:52;9.13;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:15:18;9.23;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:17:44;8.57;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:20:24;11.83;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:22:54;10.13;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:25:25;11.30;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:27:54;7.33;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:30:21;6.70;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:32:50;12.23;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:35:26;9.53;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:37:58;10.60;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:40:26;8.00;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:42:54;11.40;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:45:21;13.07;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:47:49;8.37;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:55:50;10.43;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T14:58:19;9.80;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:00:53;8.30;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:03:26;7.10;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:05:57;9.17;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:08:29;10.80;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:13:34;10.63;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:16:05;9.00;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:18:37;6.90;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:21:23;10.27;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:23:57;6.80;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:26:33;8.30;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:29:12;7.43;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:31:45;8.97;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:34:25;9.10;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:36:57;13.60;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:39:29;8.80;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:41:56;8.73;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:47:02;9.00;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:49:42;7.20;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:52:13;9.23;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:54:47;8.53;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:57:13;6.10;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-23T15:59:41;8.20;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:02:15;4.67;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:04:48;5.40;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:07:22;5.70;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:09:51;6.73;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:12:17;7.93;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:14:43;6.43;;;2.07;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:17:11;9.40;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:19:42;9.17;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:22:08;5.87;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:24:35;8.30;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:27:02;4.03;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:29:28;5.00;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:31:55;8.43;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:34:21;5.50;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:36:47;6.00;;;1.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:39:13;3.60;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:41:43;4.50;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:44:09;8.47;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:46:34;6.77;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:49:00;5.87;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:51:26;7.97;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:53:52;6.53;;;1.93;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:56:17;7.00;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-23T16:58:43;8.97;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-23T17:01:11;9.43;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-23T17:03:38;8.20;;;2.17;;