sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2023-07-13T00:01:39;1.52;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:04:05;3.85;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:06:31;1.00;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:08:58;2.05;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:11:24;1.67;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:13:50;1.42;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:16:16;2.60;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:18:43;1.77;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:21:10;1.70;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:23:37;1.40;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:26:04;4.25;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:28:31;0.85;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:30:57;1.25;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:33:23;0.90;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:35:49;1.10;;;0.57;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:38:15;0.70;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:40:41;1.17;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:43:14;0.63;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:48:11;1.30;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:50:39;1.63;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:53:06;1.95;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:55:33;1.02;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T00:58:00;1.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:00:27;1.48;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:02:55;1.73;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:05:21;1.13;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:07:48;1.58;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:10:16;0.73;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:12:42;1.40;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:17:59;1.08;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:20:24;1.08;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:22:50;1.95;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:25:16;1.48;;;1.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:27:42;1.00;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:30:08;1.73;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:32:34;1.08;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:35:01;0.63;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:37:28;1.40;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:39:58;1.88;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:42:24;1.60;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:44:50;0.95;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:47:15;2.00;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:49:41;1.00;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:52:07;0.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:54:33;1.17;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:56:59;1.20;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T01:59:25;0.65;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:01:50;1.98;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:04:16;1.33;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:06:42;1.05;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:09:07;0.98;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:11:33;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:13:59;1.05;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:16:29;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:18:55;1.15;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:21:21;2.17;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:23:48;1.65;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:26:14;0.73;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:28:40;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:31:07;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:33:34;0.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:36:00;0.63;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:38:26;1.70;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:40:52;1.20;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:43:18;0.90;;;0.57;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:45:44;1.20;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:48:10;0.90;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:50:38;1.00;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:53:04;0.50;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:55:29;0.95;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T02:57:55;1.05;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:00:22;0.60;;;0.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:02:48;0.93;;;0.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:05:13;0.47;;;0.47;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:07:40;0.82;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:10:05;1.20;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:12:32;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:14:58;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:17:23;1.85;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:19:49;1.60;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:22:16;2.03;;;1.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:24:42;1.13;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:27:08;1.40;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:29:34;2.00;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:32:00;3.15;;;1.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:34:25;2.05;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:36:53;3.55;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:39:20;3.25;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:41:45;3.22;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:44:11;3.28;;;1.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:46:37;5.93;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:49:04;3.88;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:51:30;5.55;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:53:56;3.53;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:56:22;3.75;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-07-13T03:58:48;4.90;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:01:16;6.40;;;1.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:03:43;2.95;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:06:13;3.67;;;1.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:08:46;3.10;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:11:14;6.75;;;1.42;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:13:40;3.05;;;1.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:16:05;7.50;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:18:31;7.00;;;1.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:20:57;6.32;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:23:23;6.32;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:25:49;5.95;;;1.67;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:28:18;6.38;;;1.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:30:48;5.82;;;1.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:33:14;7.70;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:35:41;8.57;;;1.48;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:38:08;3.75;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:40:36;6.55;;;1.67;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:43:02;7.03;;;2.25;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:45:27;5.15;;;1.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:47:53;5.15;;;1.98;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:50:19;6.93;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:52:48;8.93;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:55:17;12.00;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T04:57:44;19.25;;;3.03;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:00:10;8.82;;;3.22;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:02:37;15.10;;;3.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:05:04;19.50;;;4.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:07:31;12.73;;;3.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:09:58;15.05;;;4.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:12:25;26.42;;;6.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:14:51;29.38;;;5.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:17:16;36.38;;;7.25;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:19:42;31.30;;;7.93;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:22:08;28.80;;;6.47;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:24:33;23.95;;;6.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:26:59;32.83;;;7.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:29:25;30.10;;;6.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:31:50;35.25;;;7.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:34:16;27.30;;;6.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:36:42;33.13;;;8.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:39:08;31.60;;;7.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:41:35;34.28;;;8.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:44:01;35.10;;;7.97;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:46:27;33.20;;;8.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:48:52;36.38;;;8.82;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:51:18;43.05;;;9.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:53:43;35.47;;;9.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:56:09;46.83;;;9.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T05:58:35;37.67;;;9.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:01:02;37.63;;;10.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:03:30;40.97;;;9.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:05:56;34.95;;;8.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:08:22;41.55;;;10.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:10:48;40.08;;;9.48;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:13:13;37.97;;;9.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:15:39;29.85;;;9.02;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:18:04;28.38;;;8.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:20:33;28.38;;;8.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:22:59;35.28;;;8.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:25:26;35.22;;;9.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:27:52;34.90;;;9.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:30:17;32.50;;;8.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:32:43;33.63;;;8.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:35:09;33.30;;;7.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:37:37;35.13;;;9.02;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:40:03;32.72;;;9.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:42:29;32.67;;;9.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:44:55;34.67;;;9.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:47:20;32.05;;;8.93;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:49:46;27.92;;;9.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:52:12;30.48;;;8.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:54:37;35.20;;;9.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:57:03;30.77;;;8.48;;
33148;SDS011;19506;51.040;3.856;2023-07-13T06:59:29;31.00;;;8.77;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:01:55;28.02;;;8.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:04:20;30.63;;;7.93;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:06:46;27.67;;;7.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:09:12;27.60;;;8.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:11:38;29.65;;;8.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:14:04;28.17;;;8.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:16:29;21.75;;;8.48;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:18:55;25.35;;;7.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:21:21;33.22;;;8.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:23:48;32.63;;;8.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:26:14;26.25;;;8.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:28:40;31.90;;;8.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:31:05;27.38;;;8.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:33:32;27.35;;;8.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:35:59;22.05;;;7.57;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:38:25;28.30;;;7.28;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:40:52;26.02;;;8.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:43:18;21.98;;;6.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:45:44;20.58;;;6.18;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:48:11;28.33;;;7.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:50:37;31.30;;;8.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:53:04;26.95;;;7.47;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:55:32;29.33;;;8.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T07:58:00;24.38;;;7.72;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:00:25;22.83;;;7.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:02:52;24.35;;;7.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:05:17;23.00;;;6.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:07:43;23.05;;;7.22;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:10:09;27.90;;;6.97;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:12:35;27.55;;;7.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:15:01;23.25;;;6.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:17:27;23.77;;;6.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:19:53;20.98;;;6.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:22:19;19.55;;;6.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:24:44;24.02;;;6.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:27:10;23.10;;;7.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:29:37;24.50;;;7.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:32:04;22.85;;;7.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:34:31;20.77;;;6.93;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:36:56;19.63;;;6.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:39:22;20.48;;;6.47;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:41:49;25.27;;;7.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:44:27;15.10;;;5.72;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:47:05;20.35;;;6.28;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:49:31;19.15;;;6.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:54:32;18.10;;;5.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:57:02;21.70;;;7.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T08:59:36;16.77;;;6.22;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:02:08;18.73;;;5.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:05:09;15.45;;;5.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:10:21;21.65;;;6.35;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:15:31;21.75;;;6.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:18:07;20.45;;;5.82;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:20:48;17.48;;;5.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:23:19;14.63;;;5.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:25:51;18.92;;;6.25;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:28:25;14.52;;;5.25;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:30:58;16.08;;;5.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:33:29;20.55;;;5.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:35:57;13.68;;;5.03;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:38:27;16.05;;;5.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:46:34;16.38;;;5.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:48:59;16.33;;;5.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:51:25;18.60;;;6.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:53:51;22.25;;;5.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:56:23;13.32;;;4.72;;
33148;SDS011;19506;51.040;3.856;2023-07-13T09:58:52;14.55;;;5.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:01:34;10.55;;;4.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:04:03;14.20;;;4.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:06:38;15.90;;;5.93;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:09:08;12.30;;;4.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:11:35;14.73;;;5.32;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:14:13;13.60;;;4.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:16:41;15.18;;;5.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:19:16;11.27;;;5.22;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:24:23;14.18;;;5.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:27:04;16.83;;;5.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:29:55;14.25;;;5.18;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:32:26;13.75;;;5.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:34:52;18.67;;;5.82;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:37:28;11.00;;;4.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:40:14;16.42;;;5.47;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:42:46;12.52;;;4.50;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:45:15;12.45;;;4.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:47:44;10.20;;;3.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:50:17;14.38;;;4.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:52:47;12.43;;;4.40;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:55:36;10.02;;;4.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T10:58:32;7.85;;;3.78;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:03:36;13.20;;;4.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:06:12;10.60;;;4.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:18:47;6.97;;;3.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:21:21;11.70;;;4.78;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:24:00;10.57;;;3.92;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:26:42;9.10;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:29:53;17.95;;;3.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:31:57;12.00;;;3.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:34:33;14.30;;;4.57;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:37:01;11.45;;;3.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:39:29;7.68;;;3.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:42:12;9.63;;;4.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:44:58;9.48;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:47:25;10.85;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:49:54;11.07;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:52:35;12.77;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:55:03;11.80;;;4.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T11:57:41;17.48;;;5.25;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:00:21;15.77;;;6.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:02:49;20.17;;;6.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:05:17;31.52;;;8.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:07:45;27.90;;;7.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:10:22;38.50;;;10.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:12:55;28.30;;;8.25;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:15:23;39.63;;;8.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:17:55;35.75;;;9.57;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:20:25;35.25;;;10.00;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:23:05;35.25;;;9.77;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:25:49;33.87;;;8.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:28:22;35.60;;;10.38;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:30:57;39.70;;;9.98;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:33:24;30.85;;;8.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:35:53;58.13;;;11.40;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:38:19;43.03;;;11.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:40:49;31.30;;;10.02;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:43:16;44.17;;;10.10;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:45:57;46.25;;;10.18;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:48:25;41.30;;;12.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:50:51;39.53;;;11.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:53:21;41.65;;;10.82;;
33148;SDS011;19506;51.040;3.856;2023-07-13T12:55:53;40.70;;;11.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:01:11;48.80;;;11.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:03:39;41.33;;;10.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:08:40;45.28;;;11.45;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:11:07;30.88;;;9.77;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:13:34;44.67;;;11.48;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:16:10;47.28;;;12.52;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:19:12;43.67;;;11.15;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:21:41;29.17;;;8.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:24:12;29.75;;;9.77;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:26:39;26.95;;;8.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:29:13;40.47;;;9.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:31:41;40.20;;;11.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:34:09;35.80;;;9.23;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:36:35;30.23;;;9.02;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:39:02;32.30;;;9.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:41:31;33.67;;;9.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:43:57;35.05;;;9.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:46:24;30.65;;;8.55;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:48:50;38.00;;;8.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:51:19;37.90;;;9.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:53:47;26.23;;;7.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:56:13;32.00;;;8.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T13:58:39;25.80;;;8.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:01:11;28.38;;;7.60;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:03:49;27.60;;;7.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:06:16;28.98;;;7.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:08:42;31.50;;;7.82;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:11:12;30.45;;;8.20;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:13:41;36.83;;;8.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:16:11;24.02;;;7.90;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:18:40;25.60;;;7.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:21:11;29.98;;;7.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:23:41;23.30;;;8.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:26:12;24.42;;;8.40;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:28:47;21.05;;;6.95;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:31:14;28.92;;;7.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:33:42;21.25;;;6.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:36:16;23.48;;;7.68;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:38:46;26.90;;;8.18;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:41:11;19.83;;;7.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:43:37;21.48;;;7.82;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:46:03;21.90;;;7.28;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:48:29;28.23;;;8.57;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:50:56;22.33;;;6.78;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:53:24;23.40;;;6.63;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:55:52;16.27;;;6.05;;
33148;SDS011;19506;51.040;3.856;2023-07-13T14:58:18;24.90;;;6.88;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:00:44;19.90;;;6.85;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:03:21;19.27;;;7.75;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:05:48;19.55;;;6.13;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:08:14;23.85;;;7.70;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:10:41;19.95;;;6.30;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:13:16;21.50;;;6.80;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:15:46;19.13;;;6.47;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:18:14;29.92;;;7.65;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:20:44;24.10;;;6.43;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:23:12;27.08;;;7.28;;
33148;SDS011;19506;51.040;3.856;2023-07-13T15:25:40;27.98;;;7.03;;