sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48734;DHT22;34530;52.084;5.146;2023-04-01T00:00:53;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:03:20;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:05:46;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:08:12;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:10:38;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:13:04;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:15:30;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:17:55;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:20:21;16.80;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T00:22:47;16.80;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T00:25:13;16.90;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:27:38;16.80;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T00:30:05;16.80;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T00:32:31;16.80;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T00:34:56;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:37:24;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:39:50;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:42:15;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:44:42;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:47:08;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:49:43;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:52:13;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:54:41;16.80;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T00:57:13;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T00:59:46;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T01:02:15;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T01:04:41;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T01:07:26;16.80;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T01:10:09;16.80;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T01:15:28;16.80;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:20:54;16.80;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:35:12;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T01:37:40;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:40:10;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:42:39;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:45:08;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:47:34;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:50:01;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:52:29;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T01:54:56;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T01:57:36;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T02:00:08;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:02:43;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:05:13;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:07:43;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T02:10:12;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:12:39;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T02:15:09;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T02:17:38;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:20:12;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:22:43;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:25:28;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:27:55;16.70;72.00
48734;DHT22;34530;52.084;5.146;2023-04-01T02:30:22;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:32:48;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:35:16;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:37:43;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:40:12;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:42:38;16.70;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T02:45:05;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:47:31;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:49:57;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T02:52:26;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:54:53;16.70;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:57:19;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T02:59:45;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:02:10;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:04:36;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:07:02;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:09:28;16.60;72.40
48734;DHT22;34530;52.084;5.146;2023-04-01T03:11:54;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:14:19;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:16:45;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:19:11;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:21:36;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:24:02;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:26:28;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:28:53;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:31:20;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:33:46;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:36:11;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:38:40;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:41:06;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:43:32;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:45:57;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:48:24;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T03:50:51;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:53:17;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:55:42;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T03:58:08;16.60;72.40
48734;DHT22;34530;52.084;5.146;2023-04-01T04:00:34;16.60;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:03:00;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:05:26;16.60;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:07:52;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:10:18;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:12:44;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:15:10;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:17:36;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:20:02;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:22:28;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:24:53;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:27:19;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:29:45;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:32:11;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:34:36;16.50;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T04:37:02;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:39:27;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:41:53;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:44:19;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:46:44;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:49:10;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:51:36;16.50;72.40
48734;DHT22;34530;52.084;5.146;2023-04-01T04:54:06;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:56:32;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T04:58:58;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:01:23;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:03:49;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:06:16;16.50;72.40
48734;DHT22;34530;52.084;5.146;2023-04-01T05:08:42;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:11:13;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:13:40;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:16:17;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:18:43;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:21:11;16.40;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T05:23:37;16.50;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T05:26:08;16.50;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:28:34;16.50;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T05:31:01;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:33:27;16.50;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T05:35:54;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:38:20;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:40:45;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:43:11;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:45:37;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:48:03;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:50:29;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:52:54;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:55:20;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T05:57:46;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:00:15;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:02:41;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:05:18;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:07:44;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:10:14;16.40;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T06:13:06;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:15:38;16.40;71.60
48734;DHT22;34530;52.084;5.146;2023-04-01T06:21:38;16.40;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T06:43:47;16.40;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T06:46:31;16.40;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T06:49:12;16.40;71.90
48734;DHT22;34530;52.084;5.146;2023-04-01T06:54:42;16.40;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T06:57:30;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:00:00;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:02:37;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:05:05;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:07:53;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:10:45;16.30;71.70
48734;DHT22;34530;52.084;5.146;2023-04-01T07:13:29;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:16:13;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:21:40;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:24:36;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:27:03;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:29:30;16.30;71.90
48734;DHT22;34530;52.084;5.146;2023-04-01T07:38:09;16.30;71.80
48734;DHT22;34530;52.084;5.146;2023-04-01T07:49:06;16.30;71.90
48734;DHT22;34530;52.084;5.146;2023-04-01T07:56:51;16.30;71.90
48734;DHT22;34530;52.084;5.146;2023-04-01T08:05:29;16.30;71.90
48734;DHT22;34530;52.084;5.146;2023-04-01T08:10:54;16.30;72.00
48734;DHT22;34530;52.084;5.146;2023-04-01T08:13:59;16.30;72.00
48734;DHT22;34530;52.084;5.146;2023-04-01T08:16:36;16.30;72.00
48734;DHT22;34530;52.084;5.146;2023-04-01T08:19:20;16.30;72.00
48734;DHT22;34530;52.084;5.146;2023-04-01T08:21:55;16.30;72.00
48734;DHT22;34530;52.084;5.146;2023-04-01T08:24:39;16.30;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T08:32:38;16.30;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T08:35:16;16.30;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T08:37:44;16.30;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T08:45:48;16.30;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T08:51:14;16.20;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T09:16:05;16.20;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T09:18:36;16.20;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T09:21:36;16.20;72.20
48734;DHT22;34530;52.084;5.146;2023-04-01T09:49:20;16.20;72.10
48734;DHT22;34530;52.084;5.146;2023-04-01T10:11:50;16.20;72.40
48734;DHT22;34530;52.084;5.146;2023-04-01T10:17:14;16.20;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T10:28:11;16.20;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T10:31:00;16.20;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T10:33:52;16.20;72.60
48734;DHT22;34530;52.084;5.146;2023-04-01T10:36:43;16.20;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T10:39:33;16.20;72.50
48734;DHT22;34530;52.084;5.146;2023-04-01T11:01:54;16.20;72.70
48734;DHT22;34530;52.084;5.146;2023-04-01T11:16:13;16.20;72.90
48734;DHT22;34530;52.084;5.146;2023-04-01T11:24:24;16.30;72.90
48734;DHT22;34530;52.084;5.146;2023-04-01T11:32:39;16.20;73.00
48734;DHT22;34530;52.084;5.146;2023-04-01T11:35:22;16.30;73.00
48734;DHT22;34530;52.084;5.146;2023-04-01T11:38:06;16.20;73.00
48734;DHT22;34530;52.084;5.146;2023-04-01T11:46:23;16.30;73.10
48734;DHT22;34530;52.084;5.146;2023-04-01T11:53:57;16.30;73.10
48734;DHT22;34530;52.084;5.146;2023-04-01T12:05:50;16.30;73.60
48734;DHT22;34530;52.084;5.146;2023-04-01T12:14:13;16.30;73.20
48734;DHT22;34530;52.084;5.146;2023-04-01T12:20:01;16.30;73.20
48734;DHT22;34530;52.084;5.146;2023-04-01T12:22:55;16.30;73.30
48734;DHT22;34530;52.084;5.146;2023-04-01T12:28:25;16.30;73.50
48734;DHT22;34530;52.084;5.146;2023-04-01T12:31:25;16.30;73.60
48734;DHT22;34530;52.084;5.146;2023-04-01T12:34:21;16.30;73.60
48734;DHT22;34530;52.084;5.146;2023-04-01T12:37:03;16.30;73.60
48734;DHT22;34530;52.084;5.146;2023-04-01T12:45:33;16.30;73.70
48734;DHT22;34530;52.084;5.146;2023-04-01T12:56:14;16.40;75.80
48734;DHT22;34530;52.084;5.146;2023-04-01T13:02:11;16.40;76.50
48734;DHT22;34530;52.084;5.146;2023-04-01T13:04:54;16.40;76.70
48734;DHT22;34530;52.084;5.146;2023-04-01T13:08:04;16.40;76.90
48734;DHT22;34530;52.084;5.146;2023-04-01T13:19:48;16.50;77.10
48734;DHT22;34530;52.084;5.146;2023-04-01T13:24:52;16.50;77.40
48734;DHT22;34530;52.084;5.146;2023-04-01T13:27:58;16.50;77.50
48734;DHT22;34530;52.084;5.146;2023-04-01T13:32:55;16.50;77.70
48734;DHT22;34530;52.084;5.146;2023-04-01T13:38:17;16.60;77.90
48734;DHT22;34530;52.084;5.146;2023-04-01T13:41:01;16.60;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T13:43:47;16.60;77.90
48734;DHT22;34530;52.084;5.146;2023-04-01T13:51:52;16.60;78.00
48734;DHT22;34530;52.084;5.146;2023-04-01T14:02:46;16.60;78.10
48734;DHT22;34530;52.084;5.146;2023-04-01T14:08:26;16.60;78.20
48734;DHT22;34530;52.084;5.146;2023-04-01T14:10:58;16.60;78.20
48734;DHT22;34530;52.084;5.146;2023-04-01T14:22:18;16.60;78.40
48734;DHT22;34530;52.084;5.146;2023-04-01T14:25:06;16.60;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T14:30:37;16.60;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T14:33:31;16.60;78.40
48734;DHT22;34530;52.084;5.146;2023-04-01T14:36:28;16.60;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T14:39:38;16.60;78.60
48734;DHT22;34530;52.084;5.146;2023-04-01T14:45:18;16.60;78.60
48734;DHT22;34530;52.084;5.146;2023-04-01T14:50:31;16.60;78.70
48734;DHT22;34530;52.084;5.146;2023-04-01T14:53:18;16.60;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T14:55:53;16.70;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T14:58:21;16.70;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T15:03:32;16.70;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T15:14:20;16.70;79.00
48734;DHT22;34530;52.084;5.146;2023-04-01T15:20:07;16.70;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T15:38:29;16.70;79.30
48734;DHT22;34530;52.084;5.146;2023-04-01T15:41:01;16.70;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T15:43:40;16.70;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T15:49:33;16.70;79.30
48734;DHT22;34530;52.084;5.146;2023-04-01T16:02:48;16.70;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T16:07:49;16.70;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T16:10:49;16.70;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T16:13:41;16.70;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T16:22:01;16.70;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T16:32:41;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T16:38:08;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T16:41:11;16.70;79.70
48734;DHT22;34530;52.084;5.146;2023-04-01T16:43:42;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T16:46:35;16.60;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T16:51:53;16.70;79.70
48734;DHT22;34530;52.084;5.146;2023-04-01T17:02:12;16.70;79.70
48734;DHT22;34530;52.084;5.146;2023-04-01T17:07:35;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T17:10:33;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T17:16:34;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T17:21:30;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T17:26:46;16.70;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T17:32:09;16.70;79.70
48734;DHT22;34530;52.084;5.146;2023-04-01T17:34:52;16.60;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T17:45:26;16.70;79.70
48734;DHT22;34530;52.084;5.146;2023-04-01T17:53:58;16.60;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T18:10:40;16.60;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T18:13:29;16.60;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T18:24:22;16.60;79.50
48734;DHT22;34530;52.084;5.146;2023-04-01T18:35:02;16.60;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T18:37:44;16.60;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T18:40:21;16.60;79.40
48734;DHT22;34530;52.084;5.146;2023-04-01T18:49:06;16.60;79.30
48734;DHT22;34530;52.084;5.146;2023-04-01T18:51:39;16.60;79.30
48734;DHT22;34530;52.084;5.146;2023-04-01T18:54:27;16.60;79.30
48734;DHT22;34530;52.084;5.146;2023-04-01T18:57:14;16.60;79.30
48734;DHT22;34530;52.084;5.146;2023-04-01T19:00:04;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:02:40;16.60;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:07:56;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:10:38;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:25:02;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:27:45;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:33:04;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:38:53;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T19:41:32;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T19:46:41;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T19:49:30;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:52:20;16.50;79.20
48734;DHT22;34530;52.084;5.146;2023-04-01T19:55:02;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T19:58:10;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T20:00:52;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T20:03:25;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T20:11:27;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T20:16:20;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T20:18:58;16.50;79.10
48734;DHT22;34530;52.084;5.146;2023-04-01T20:21:51;16.50;79.00
48734;DHT22;34530;52.084;5.146;2023-04-01T20:24:17;16.40;78.80
48734;DHT22;34530;52.084;5.146;2023-04-01T20:27:10;16.40;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T20:33:16;16.40;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T20:35:19;16.40;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T20:40:28;16.40;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T20:43:14;16.40;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T20:46:01;16.40;78.90
48734;DHT22;34530;52.084;5.146;2023-04-01T20:48:54;16.40;79.60
48734;DHT22;34530;52.084;5.146;2023-04-01T20:51:32;16.40;78.80
48734;DHT22;34530;52.084;5.146;2023-04-01T20:54:22;16.40;78.80
48734;DHT22;34530;52.084;5.146;2023-04-01T21:02:41;16.40;78.80
48734;DHT22;34530;52.084;5.146;2023-04-01T21:05:21;16.40;78.70
48734;DHT22;34530;52.084;5.146;2023-04-01T21:13:15;16.40;78.80
48734;DHT22;34530;52.084;5.146;2023-04-01T21:16:15;16.40;78.60
48734;DHT22;34530;52.084;5.146;2023-04-01T21:19:11;16.40;78.70
48734;DHT22;34530;52.084;5.146;2023-04-01T21:38:43;16.30;78.60
48734;DHT22;34530;52.084;5.146;2023-04-01T21:44:36;16.30;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T21:53:19;16.30;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T22:06:54;16.30;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T22:09:27;16.30;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T22:11:59;16.30;78.50
48734;DHT22;34530;52.084;5.146;2023-04-01T22:17:19;16.30;78.40
48734;DHT22;34530;52.084;5.146;2023-04-01T22:23:02;16.30;78.30
48734;DHT22;34530;52.084;5.146;2023-04-01T22:25:45;16.30;78.30
48734;DHT22;34530;52.084;5.146;2023-04-01T22:28:19;16.20;78.20
48734;DHT22;34530;52.084;5.146;2023-04-01T22:30:51;16.20;78.20
48734;DHT22;34530;52.084;5.146;2023-04-01T22:33:34;16.20;78.20
48734;DHT22;34530;52.084;5.146;2023-04-01T22:36:53;16.20;78.10
48734;DHT22;34530;52.084;5.146;2023-04-01T22:47:46;16.20;78.00
48734;DHT22;34530;52.084;5.146;2023-04-01T22:50:31;16.20;78.10
48734;DHT22;34530;52.084;5.146;2023-04-01T22:53:13;16.20;78.00
48734;DHT22;34530;52.084;5.146;2023-04-01T22:55:42;16.20;78.00
48734;DHT22;34530;52.084;5.146;2023-04-01T22:58:14;16.20;78.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:00:49;16.20;78.00
48734;DHT22;34530;52.084;5.146;2023-04-01T23:03:29;16.20;77.90
48734;DHT22;34530;52.084;5.146;2023-04-01T23:06:01;16.20;77.90
48734;DHT22;34530;52.084;5.146;2023-04-01T23:11:37;16.20;77.90
48734;DHT22;34530;52.084;5.146;2023-04-01T23:22:24;16.10;77.90
48734;DHT22;34530;52.084;5.146;2023-04-01T23:28:17;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:38:17;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:40:43;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:43:30;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:45:57;16.10;77.70
48734;DHT22;34530;52.084;5.146;2023-04-01T23:48:33;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:51:00;16.10;77.70
48734;DHT22;34530;52.084;5.146;2023-04-01T23:53:30;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:55:58;16.10;77.80
48734;DHT22;34530;52.084;5.146;2023-04-01T23:58:26;16.00;77.70
