sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29577;DHT22;16509;53.862;10.672;2023-03-01T00:01:07;0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:03:34;0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:06:01;0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:08:27;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:13:37;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:16:05;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:18:31;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:20:57;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:23:24;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:25:50;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:28:16;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:30:42;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:33:08;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:35:34;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:38:00;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:40:30;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:42:58;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:45:24;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:47:50;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:50:16;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:52:42;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:55:08;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:57:34;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T00:59:59;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:02:25;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:04:51;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:07:18;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:09:45;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:12:11;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:14:37;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:17:03;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:19:28;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:21:54;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:24:19;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:26:46;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:29:12;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:31:39;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:34:07;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:36:34;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:39:00;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:41:27;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:44:22;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:47:07;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:49:41;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:52:20;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:54:57;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T01:57:29;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:00:00;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:02:27;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:05:00;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:07:29;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:09:55;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:12:24;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:14:50;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:17:16;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:20:16;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:22:46;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:30:39;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:33:26;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:35:54;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:38:20;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:40:49;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:43:16;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:45:48;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:48:15;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:51:02;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:53:35;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:56:04;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T02:58:30;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:00:56;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:03:22;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:05:48;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:08:14;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:10:49;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:13:14;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:15:42;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:18:10;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:20:36;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:23:03;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:25:29;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:27:56;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:30:30;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:32:57;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:35:29;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:38:00;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:41:01;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:43:28;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:45:54;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:48:22;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:50:53;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:53:21;0.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:55:47;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T03:58:15;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:00:45;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:03:13;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:05:40;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:08:07;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:10:35;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:13:03;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:15:29;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:17:55;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:20:26;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:23:15;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:25:55;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:28:25;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:30:52;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:33:18;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:35:44;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:38:09;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:40:36;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:43:03;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:45:28;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:47:54;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:50:20;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:52:46;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:55:12;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T04:57:39;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:00:07;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:02:58;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:05:27;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:08:06;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:10:34;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:13:01;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:15:29;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:17:57;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:20:25;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:22:57;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:25:24;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:27:50;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:30:16;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:32:48;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:35:15;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:37:43;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:40:11;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:42:55;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:45:22;-0.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:47:49;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:50:25;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:53:03;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:55:31;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T05:58:01;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:00:28;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:02:55;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:05:22;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:07:48;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:10:16;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:12:43;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:15:11;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:17:39;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:20:10;-0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:22:36;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:25:02;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:27:28;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:29:54;-0.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:32:19;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:34:45;-0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:37:11;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:39:36;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:42:02;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:44:28;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:46:54;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:49:19;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:51:45;-0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:54:12;-0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:56:38;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T06:59:04;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:01:30;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:03:56;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:06:22;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:08:48;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:11:14;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:13:40;0.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:16:06;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:18:32;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:20:58;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:23:23;0.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:25:55;0.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:28:22;0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:30:48;0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:33:14;0.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:35:39;0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:38:05;0.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:40:31;0.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:42:57;0.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:45:23;0.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:47:54;1.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:50:20;1.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:52:47;1.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:55:13;1.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T07:57:39;1.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:00:07;1.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:02:33;1.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:04:59;1.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:07:24;1.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:09:50;1.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:12:15;1.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:17:10;1.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:19:36;2.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:22:02;1.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:24:28;2.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:26:54;2.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:29:20;2.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:31:47;2.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:34:15;2.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:36:42;2.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:39:10;2.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:41:36;2.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:44:02;2.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:46:36;2.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:49:09;3.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:51:36;3.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:54:07;3.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:56:33;3.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T08:58:59;3.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:01:25;3.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:03:50;3.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:06:16;3.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:08:44;3.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:11:12;3.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:13:38;3.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:16:08;3.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:18:34;3.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:21:13;3.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:23:41;3.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:26:08;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:28:35;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:31:01;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:36:02;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:38:28;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:40:54;3.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:46:06;3.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:48:42;3.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:51:14;3.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:53:43;3.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T09:56:22;3.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:09:34;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:12:02;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:17:42;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:22:41;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:25:13;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:32:42;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:35:20;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:38:04;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:40:32;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:43:00;7.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:48:21;8.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:53:34;9.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T10:56:14;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:04:09;10.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:06:37;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:09:23;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:11:53;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:14:22;9.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:17:01;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:19:27;9.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:22:03;9.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:24:39;9.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:27:16;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:29:46;10.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:32:16;10.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:35:05;11.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:43:53;10.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:45:55;11.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T11:57:07;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:08:30;11.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:14:26;12.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:19:33;12.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:22:17;11.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:24:55;11.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:27:38;11.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:41:35;9.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:46:49;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:49:23;9.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:54:36;8.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T12:57:18;8.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:02:36;8.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:10:49;7.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:13:24;7.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:15:50;7.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:20:58;7.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:23:29;7.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:31:01;7.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:35:54;7.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:38:39;7.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:41:09;7.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:43:37;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:46:15;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:48:44;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:51:11;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:53:42;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:56:15;6.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T13:58:54;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:01:32;6.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:03:58;6.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:06:26;6.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:09:20;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:12:02;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:14:40;6.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:20:01;6.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:22:33;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:25:02;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:27:33;6.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:30:11;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:32:38;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:35:23;6.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:37:49;6.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:40:33;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:43:01;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:45:29;5.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:48:00;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:50:31;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:53:00;5.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:55:33;5.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T14:58:04;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:00:32;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:03:47;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:05:47;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:08:21;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:11:00;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:13:33;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:16:06;5.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:18:32;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:23:53;5.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:26:25;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:28:53;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:31:25;5.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:33:51;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:36:39;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:41:49;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:44:26;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:46:52;5.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:49:46;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:54:59;5.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:57:25;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T15:59:51;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:02:17;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:04:42;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:07:08;4.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:09:35;5.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:12:01;4.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:14:27;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:16:53;4.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:19:18;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:21:44;4.60;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:24:12;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:26:38;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:29:04;4.50;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:31:30;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:33:57;4.40;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:36:25;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:38:53;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:41:21;4.30;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:43:47;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:46:16;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:48:42;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:51:07;4.20;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:53:34;4.10;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:56:05;4.00;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T16:58:32;3.90;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:01:04;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:03:29;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:05:56;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:08:21;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:10:47;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:13:13;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:15:42;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:18:08;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:20:35;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:23:01;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:25:27;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:27:52;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:30:18;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:32:44;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:35:10;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:37:39;3.80;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:40:05;3.70;99.90
29577;DHT22;16509;53.862;10.672;2023-03-01T17:42:32;3.70;99.90