sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31368;SDS011;18004;48.416;10.066;2024-03-22T00:01:15;20.55;;;10.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:03:41;14.48;;;10.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:06:07;17.27;;;10.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:08:32;19.23;;;11.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:10:58;21.83;;;12.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:13:24;23.63;;;11.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:15:49;21.35;;;11.57;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:18:15;22.67;;;11.77;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:20:41;23.90;;;12.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:23:07;26.13;;;13.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:25:32;24.30;;;12.45;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:27:58;26.90;;;12.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:30:24;23.33;;;13.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:32:49;26.88;;;13.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:35:16;25.08;;;13.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:37:41;19.08;;;11.57;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:40:07;22.05;;;12.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:42:33;25.15;;;11.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:44:59;20.83;;;12.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:47:24;21.27;;;11.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:49:50;23.05;;;11.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:52:16;20.40;;;13.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:54:41;21.13;;;13.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:57:08;33.40;;;14.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T00:59:34;25.23;;;14.77;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:01:59;25.75;;;15.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:04:25;25.58;;;14.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:06:51;31.63;;;15.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:09:17;27.50;;;14.50;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:11:42;27.77;;;13.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:14:08;25.58;;;14.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:16:34;24.55;;;13.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:18:59;25.92;;;14.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:21:25;30.48;;;14.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:23:52;23.65;;;13.50;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:26:18;24.08;;;12.48;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:28:43;27.45;;;13.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:31:09;28.42;;;14.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:33:35;21.42;;;11.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:36:00;28.05;;;14.02;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:38:26;25.15;;;14.25;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:40:53;25.65;;;13.27;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:43:18;30.52;;;13.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:45:44;26.10;;;14.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:48:10;28.95;;;14.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:50:36;24.48;;;13.48;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:53:03;30.75;;;14.43;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:55:30;25.13;;;14.73;;
31368;SDS011;18004;48.416;10.066;2024-03-22T01:57:56;36.13;;;14.77;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:00:22;25.92;;;15.02;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:02:48;28.45;;;15.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:05:17;31.98;;;14.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:07:47;27.67;;;14.43;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:10:13;30.58;;;15.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:12:39;28.77;;;14.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:15:06;27.05;;;13.15;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:17:33;28.05;;;13.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:20:00;26.67;;;13.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:22:27;21.92;;;12.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:24:53;29.45;;;13.70;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:27:19;23.73;;;13.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:29:45;30.73;;;13.57;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:32:10;27.30;;;13.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:34:36;22.35;;;12.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:37:02;23.42;;;12.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:39:28;28.17;;;12.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:41:54;24.08;;;12.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:44:20;29.15;;;13.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:46:46;25.13;;;13.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:49:12;27.77;;;13.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:51:38;22.83;;;13.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:54:04;30.08;;;14.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:56:30;28.73;;;15.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T02:58:56;27.13;;;14.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:01:21;29.42;;;14.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:03:47;25.25;;;13.73;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:06:13;28.10;;;13.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:08:40;25.52;;;12.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:11:05;23.02;;;13.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:13:31;28.15;;;13.57;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:15:57;27.25;;;14.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:18:23;29.08;;;13.45;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:20:49;25.42;;;14.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:23:15;26.80;;;13.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:25:40;26.48;;;13.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:28:06;32.10;;;14.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:30:35;27.83;;;14.77;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:33:01;26.88;;;16.17;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:35:27;26.17;;;16.33;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:37:54;30.35;;;15.43;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:40:20;21.73;;;13.55;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:42:47;24.00;;;13.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:45:12;26.90;;;13.15;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:47:38;26.40;;;13.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:50:04;29.98;;;13.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:52:30;27.90;;;13.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:54:55;26.70;;;12.70;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:57:21;23.70;;;12.27;;
31368;SDS011;18004;48.416;10.066;2024-03-22T03:59:47;20.67;;;11.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:02:13;21.05;;;12.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:04:39;22.95;;;12.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:07:04;24.95;;;12.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:09:30;24.67;;;13.27;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:11:57;22.80;;;12.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:14:24;27.88;;;12.55;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:16:50;28.33;;;13.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:19:16;25.08;;;12.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:21:42;28.60;;;12.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:24:08;27.35;;;12.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:26:34;22.95;;;12.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:28:59;26.77;;;13.18;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:31:25;27.65;;;11.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:33:51;23.35;;;12.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:36:16;31.05;;;11.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:38:42;19.85;;;11.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:41:08;19.77;;;11.55;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:43:34;22.52;;;11.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:46:00;25.58;;;12.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:48:27;22.75;;;11.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:50:52;25.10;;;12.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:53:21;20.02;;;11.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:55:48;25.83;;;11.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T04:58:16;20.75;;;11.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:00:43;21.17;;;11.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:03:09;23.70;;;12.32;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:05:35;17.50;;;10.77;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:08:03;22.08;;;12.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:10:29;20.65;;;11.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:12:56;21.08;;;12.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:15:22;22.45;;;11.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:17:48;28.67;;;12.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:20:14;17.70;;;10.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:22:41;23.00;;;12.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:25:08;22.08;;;12.02;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:27:35;20.58;;;11.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:30:01;21.85;;;10.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:32:29;27.52;;;11.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:34:54;20.48;;;10.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:37:20;21.42;;;11.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:39:46;23.48;;;11.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:42:12;28.88;;;11.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:44:38;23.83;;;12.18;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:47:04;22.60;;;11.43;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:49:30;22.02;;;13.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:51:56;31.98;;;13.48;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:54:21;27.42;;;14.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:56:47;24.95;;;13.27;;
31368;SDS011;18004;48.416;10.066;2024-03-22T05:59:13;20.27;;;11.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:01:39;26.35;;;11.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:04:05;22.90;;;11.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:06:34;21.25;;;11.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:09:00;19.35;;;11.70;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:11:31;19.95;;;10.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:13:57;18.33;;;10.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:16:23;18.38;;;10.55;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:18:49;20.50;;;10.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:21:14;20.58;;;11.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:23:40;30.02;;;10.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:26:09;22.77;;;10.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:28:35;16.05;;;8.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:31:01;20.13;;;10.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:33:28;23.90;;;10.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:35:54;20.58;;;10.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:38:19;17.30;;;10.77;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:40:45;21.05;;;10.55;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:43:11;23.73;;;11.27;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:45:37;18.70;;;10.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:48:03;18.20;;;9.45;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:50:29;15.25;;;9.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:52:55;16.95;;;9.27;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:55:20;18.35;;;10.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T06:57:49;15.65;;;9.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:00:16;16.20;;;10.18;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:02:43;22.77;;;10.18;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:05:09;18.75;;;10.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:07:35;14.50;;;8.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:10:02;14.25;;;8.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:12:30;19.40;;;8.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:14:57;20.02;;;8.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:17:24;14.15;;;9.15;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:19:52;14.20;;;8.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:22:19;14.85;;;9.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:24:45;24.65;;;12.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:27:12;16.63;;;10.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:29:40;18.33;;;10.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:32:06;29.33;;;16.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:34:31;28.33;;;14.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:36:57;20.40;;;12.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:39:23;19.77;;;11.52;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:41:49;20.92;;;12.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:44:15;19.52;;;11.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:46:43;18.55;;;12.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:49:10;17.80;;;10.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:51:37;18.23;;;9.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:54:02;14.68;;;8.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:56:28;15.32;;;8.32;;
31368;SDS011;18004;48.416;10.066;2024-03-22T07:58:54;14.25;;;7.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:01:20;15.43;;;7.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:03:46;14.40;;;6.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:06:12;12.77;;;7.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:08:38;11.30;;;6.78;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:11:04;9.88;;;7.43;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:13:30;13.65;;;6.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:15:56;20.20;;;7.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:18:21;14.15;;;7.50;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:20:47;10.32;;;6.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:23:13;11.90;;;6.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:25:39;12.48;;;5.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:28:05;12.07;;;6.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:30:30;12.93;;;6.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:32:56;12.35;;;6.53;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:35:22;9.70;;;6.32;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:37:47;12.00;;;6.82;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:40:13;13.90;;;7.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:42:39;14.50;;;8.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:45:05;16.55;;;9.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:47:31;20.90;;;8.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:49:59;18.40;;;10.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:52:25;16.98;;;9.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:54:52;17.85;;;10.25;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:57:18;17.70;;;8.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T08:59:44;9.48;;;6.53;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:02:11;18.95;;;9.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:04:37;13.80;;;8.02;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:07:03;14.02;;;6.97;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:09:29;13.50;;;7.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:11:55;16.15;;;6.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:14:21;12.80;;;7.22;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:16:46;10.57;;;6.25;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:19:12;14.90;;;6.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:21:38;8.90;;;5.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:24:04;9.73;;;6.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:26:29;11.82;;;7.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:28:56;16.33;;;8.05;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:31:22;16.33;;;8.02;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:33:48;10.55;;;6.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:36:14;10.25;;;6.18;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:38:39;8.02;;;5.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:41:06;11.15;;;5.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:43:32;8.43;;;5.18;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:45:59;7.22;;;4.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:48:26;15.60;;;5.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:50:53;8.82;;;4.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:53:20;7.40;;;4.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:55:51;8.87;;;4.57;;
31368;SDS011;18004;48.416;10.066;2024-03-22T09:58:17;9.05;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:00:43;10.05;;;4.68;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:03:09;9.18;;;4.72;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:05:36;11.10;;;4.07;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:08:05;7.20;;;4.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:10:31;7.97;;;4.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:13:01;5.85;;;3.53;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:15:28;9.15;;;3.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:17:56;6.47;;;3.70;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:20:22;8.85;;;3.33;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:22:48;7.00;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:27:45;14.88;;;4.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:30:11;13.40;;;4.15;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:32:40;6.70;;;3.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:35:07;6.38;;;3.65;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:37:36;6.32;;;3.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:40:02;6.70;;;3.42;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:42:38;7.93;;;3.55;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:45:06;8.70;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:47:33;5.35;;;3.50;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:50:33;6.03;;;3.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:52:56;4.88;;;3.22;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:55:28;6.10;;;3.97;;
31368;SDS011;18004;48.416;10.066;2024-03-22T10:57:57;7.25;;;3.25;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:00:27;6.57;;;3.25;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:02:55;4.57;;;2.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:05:22;7.05;;;2.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:07:58;4.90;;;3.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:10:29;4.50;;;3.33;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:13:00;5.03;;;2.92;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:15:29;12.70;;;3.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:17:56;5.05;;;3.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:20:22;5.68;;;3.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:22:49;6.05;;;2.92;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:25:16;4.10;;;2.63;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:27:41;3.92;;;2.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:30:07;4.22;;;2.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:32:33;4.00;;;2.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:35:13;4.05;;;2.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:37:40;5.50;;;2.78;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:40:06;3.63;;;2.47;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:42:39;3.30;;;2.28;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:45:07;4.00;;;2.53;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:47:35;3.58;;;2.38;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:50:01;4.38;;;1.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:52:27;4.63;;;2.53;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:54:53;2.78;;;2.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:57:22;4.65;;;2.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T11:59:49;5.47;;;2.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:02:16;5.60;;;2.58;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:04:42;3.90;;;2.28;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:07:12;2.78;;;2.03;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:09:39;4.65;;;2.42;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:12:09;2.05;;;1.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:14:37;2.40;;;1.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:17:04;3.20;;;1.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:19:30;5.80;;;2.17;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:21:56;8.35;;;2.17;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:24:22;3.88;;;2.17;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:26:49;3.25;;;1.95;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:29:15;6.38;;;2.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:31:42;6.10;;;1.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:34:07;2.33;;;1.67;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:36:33;5.93;;;1.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:38:59;5.38;;;1.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:41:25;2.20;;;1.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:43:52;3.00;;;1.60;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:46:17;2.60;;;1.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:48:43;2.33;;;1.45;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:51:09;2.25;;;2.03;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:53:35;4.57;;;1.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:56:01;2.65;;;2.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T12:58:29;1.73;;;1.50;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:00:56;2.90;;;1.50;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:03:22;2.78;;;1.88;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:05:48;1.88;;;1.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:08:14;3.63;;;1.75;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:10:40;6.15;;;1.83;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:13:08;2.55;;;1.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:15:34;2.80;;;1.40;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:18:02;4.25;;;1.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:20:28;4.63;;;1.80;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:22:54;4.43;;;1.90;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:25:20;6.03;;;1.58;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:27:46;5.15;;;1.48;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:30:12;2.40;;;1.30;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:32:39;1.48;;;1.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:35:06;5.43;;;1.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:37:32;3.13;;;1.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:39:58;7.25;;;1.35;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:42:25;2.95;;;1.23;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:44:51;1.85;;;1.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:47:17;8.15;;;1.85;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:49:43;4.72;;;1.67;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:52:10;3.53;;;1.10;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:54:36;1.92;;;1.17;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:57:02;1.52;;;1.13;;
31368;SDS011;18004;48.416;10.066;2024-03-22T13:59:28;1.27;;;1.08;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:01:55;2.35;;;0.93;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:04:24;6.75;;;1.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:06:51;2.60;;;1.02;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:09:17;3.00;;;0.98;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:11:43;1.98;;;1.00;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:14:10;1.33;;;1.20;;
31368;SDS011;18004;48.416;10.066;2024-03-22T14:16:39;2.17;;;1.20;;