sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63017;DHT22;50274;45.640;11.756;2023-02-28T00:00:31;5.30;51.50
63017;DHT22;50274;45.640;11.756;2023-02-28T00:02:57;5.30;51.50
63017;DHT22;50274;45.640;11.756;2023-02-28T00:05:24;5.20;51.60
63017;DHT22;50274;45.640;11.756;2023-02-28T00:07:51;5.20;51.60
63017;DHT22;50274;45.640;11.756;2023-02-28T00:10:19;5.20;51.70
63017;DHT22;50274;45.640;11.756;2023-02-28T00:12:50;5.20;51.80
63017;DHT22;50274;45.640;11.756;2023-02-28T00:15:17;5.20;51.90
63017;DHT22;50274;45.640;11.756;2023-02-28T00:17:43;5.20;51.90
63017;DHT22;50274;45.640;11.756;2023-02-28T00:20:10;5.20;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:22:52;5.20;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:25:20;5.20;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:27:48;5.20;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T00:30:19;5.20;52.30
63017;DHT22;50274;45.640;11.756;2023-02-28T00:32:45;5.20;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T00:35:12;5.20;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T00:37:38;5.20;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T00:40:04;5.20;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:42:32;5.20;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:44:58;5.10;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:47:24;5.10;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T00:49:49;5.10;52.30
63017;DHT22;50274;45.640;11.756;2023-02-28T00:52:15;5.10;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:54:41;5.10;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T00:57:07;5.10;52.00
63017;DHT22;50274;45.640;11.756;2023-02-28T00:59:33;5.00;52.00
63017;DHT22;50274;45.640;11.756;2023-02-28T01:01:58;5.00;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T01:04:24;5.00;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T01:06:50;5.00;52.20
63017;DHT22;50274;45.640;11.756;2023-02-28T01:09:16;5.00;52.30
63017;DHT22;50274;45.640;11.756;2023-02-28T01:11:42;5.00;52.50
63017;DHT22;50274;45.640;11.756;2023-02-28T01:14:17;5.00;52.60
63017;DHT22;50274;45.640;11.756;2023-02-28T01:16:44;5.00;52.50
63017;DHT22;50274;45.640;11.756;2023-02-28T01:19:10;4.90;52.60
63017;DHT22;50274;45.640;11.756;2023-02-28T01:21:36;4.90;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T01:24:02;4.90;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T01:26:29;4.90;52.80
63017;DHT22;50274;45.640;11.756;2023-02-28T01:28:55;4.80;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T01:31:22;4.80;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T01:33:48;4.80;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T01:36:19;4.80;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T01:38:46;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T01:41:26;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T01:46:46;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T01:49:15;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T01:51:45;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T01:54:20;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T01:56:54;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T01:59:42;4.60;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T02:02:13;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T02:04:51;4.70;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T02:07:18;4.70;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T02:09:44;4.70;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T02:18:20;4.70;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T02:21:36;4.70;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T02:35:28;4.80;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T02:40:54;4.80;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T02:46:28;4.80;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T02:48:57;4.80;53.50
63017;DHT22;50274;45.640;11.756;2023-02-28T02:51:24;4.80;53.50
63017;DHT22;50274;45.640;11.756;2023-02-28T02:53:57;4.80;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T02:56:27;4.80;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T02:58:57;4.80;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T03:01:26;4.80;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T03:04:23;4.80;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T03:06:52;4.80;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T03:09:21;4.80;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T03:11:48;4.80;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T03:20:32;4.80;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T03:23:21;4.70;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T03:26:06;4.80;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T03:34:56;4.70;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T03:37:25;4.70;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T03:39:59;4.70;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T03:42:28;4.70;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T03:45:00;4.70;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T03:50:13;4.80;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T03:52:46;4.80;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T03:55:15;4.80;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T03:57:58;4.80;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T04:00:48;4.80;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T04:03:15;4.90;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T04:05:53;4.90;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T04:08:20;4.90;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T04:10:53;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:13:21;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:15:47;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:18:12;4.80;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T04:20:38;4.80;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T04:23:04;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:25:30;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:27:55;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:30:21;4.80;52.90
63017;DHT22;50274;45.640;11.756;2023-02-28T04:32:47;4.70;53.00
63017;DHT22;50274;45.640;11.756;2023-02-28T04:35:13;4.70;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T04:37:39;4.70;53.10
63017;DHT22;50274;45.640;11.756;2023-02-28T04:40:05;4.80;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T04:42:31;4.70;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T04:45:04;4.70;53.30
63017;DHT22;50274;45.640;11.756;2023-02-28T04:47:31;4.80;53.40
63017;DHT22;50274;45.640;11.756;2023-02-28T04:49:56;4.70;53.50
63017;DHT22;50274;45.640;11.756;2023-02-28T04:52:22;4.70;53.50
63017;DHT22;50274;45.640;11.756;2023-02-28T04:54:48;4.70;53.60
63017;DHT22;50274;45.640;11.756;2023-02-28T04:57:15;4.70;53.70
63017;DHT22;50274;45.640;11.756;2023-02-28T04:59:40;4.70;53.80
63017;DHT22;50274;45.640;11.756;2023-02-28T05:02:06;4.70;53.80
63017;DHT22;50274;45.640;11.756;2023-02-28T05:04:33;4.70;53.80
63017;DHT22;50274;45.640;11.756;2023-02-28T05:07:00;4.70;53.90
63017;DHT22;50274;45.640;11.756;2023-02-28T05:09:26;4.70;54.00
63017;DHT22;50274;45.640;11.756;2023-02-28T05:11:53;4.70;54.00
63017;DHT22;50274;45.640;11.756;2023-02-28T05:14:19;4.80;54.10
63017;DHT22;50274;45.640;11.756;2023-02-28T05:16:45;4.70;54.10
63017;DHT22;50274;45.640;11.756;2023-02-28T05:19:11;4.70;54.20
63017;DHT22;50274;45.640;11.756;2023-02-28T05:21:39;4.70;54.20
63017;DHT22;50274;45.640;11.756;2023-02-28T05:24:12;4.70;54.30
63017;DHT22;50274;45.640;11.756;2023-02-28T05:26:40;4.70;54.40
63017;DHT22;50274;45.640;11.756;2023-02-28T05:29:06;4.70;54.40
63017;DHT22;50274;45.640;11.756;2023-02-28T05:31:33;4.70;54.50
63017;DHT22;50274;45.640;11.756;2023-02-28T05:33:59;4.70;54.50
63017;DHT22;50274;45.640;11.756;2023-02-28T05:36:25;4.70;54.50
63017;DHT22;50274;45.640;11.756;2023-02-28T05:38:51;4.70;54.50
63017;DHT22;50274;45.640;11.756;2023-02-28T05:41:18;4.70;54.50
63017;DHT22;50274;45.640;11.756;2023-02-28T05:43:48;4.70;54.60
63017;DHT22;50274;45.640;11.756;2023-02-28T05:46:14;4.70;54.60
63017;DHT22;50274;45.640;11.756;2023-02-28T05:48:41;4.70;54.60
63017;DHT22;50274;45.640;11.756;2023-02-28T05:51:08;4.70;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T05:53:34;4.70;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T05:56:00;4.70;54.80
63017;DHT22;50274;45.640;11.756;2023-02-28T05:58:26;4.70;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:00:57;4.70;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:03:23;4.70;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:05:49;4.60;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:08:16;4.60;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:10:41;4.60;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:13:07;4.60;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T06:15:34;4.60;54.80
63017;DHT22;50274;45.640;11.756;2023-02-28T06:18:00;4.60;54.80
63017;DHT22;50274;45.640;11.756;2023-02-28T06:20:26;4.60;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:22:56;4.70;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:25:25;4.70;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:27:51;4.70;55.00
63017;DHT22;50274;45.640;11.756;2023-02-28T06:30:17;4.70;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:32:43;4.70;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:35:09;4.70;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:37:35;4.70;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:40:00;4.80;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T06:42:26;4.80;55.10
63017;DHT22;50274;45.640;11.756;2023-02-28T06:44:55;4.80;55.10
63017;DHT22;50274;45.640;11.756;2023-02-28T06:47:21;4.90;55.10
63017;DHT22;50274;45.640;11.756;2023-02-28T06:49:47;4.90;55.20
63017;DHT22;50274;45.640;11.756;2023-02-28T06:52:13;5.00;55.20
63017;DHT22;50274;45.640;11.756;2023-02-28T06:54:39;5.00;55.10
63017;DHT22;50274;45.640;11.756;2023-02-28T06:57:05;5.10;55.00
63017;DHT22;50274;45.640;11.756;2023-02-28T06:59:31;5.20;54.90
63017;DHT22;50274;45.640;11.756;2023-02-28T07:01:57;5.30;54.80
63017;DHT22;50274;45.640;11.756;2023-02-28T07:04:23;5.40;54.80
63017;DHT22;50274;45.640;11.756;2023-02-28T07:06:49;5.50;54.70
63017;DHT22;50274;45.640;11.756;2023-02-28T07:09:15;5.60;54.60
63017;DHT22;50274;45.640;11.756;2023-02-28T07:11:41;5.60;54.60
63017;DHT22;50274;45.640;11.756;2023-02-28T07:14:08;5.70;54.50
63017;DHT22;50274;45.640;11.756;2023-02-28T07:16:34;5.80;54.30
63017;DHT22;50274;45.640;11.756;2023-02-28T07:19:00;5.90;53.80
63017;DHT22;50274;45.640;11.756;2023-02-28T07:21:26;6.00;53.60
63017;DHT22;50274;45.640;11.756;2023-02-28T07:23:52;6.10;53.20
63017;DHT22;50274;45.640;11.756;2023-02-28T07:26:19;6.20;52.70
63017;DHT22;50274;45.640;11.756;2023-02-28T07:28:47;6.30;52.40
63017;DHT22;50274;45.640;11.756;2023-02-28T07:31:13;6.40;52.30
63017;DHT22;50274;45.640;11.756;2023-02-28T07:33:41;6.40;52.10
63017;DHT22;50274;45.640;11.756;2023-02-28T07:36:10;6.60;51.40
63017;DHT22;50274;45.640;11.756;2023-02-28T07:38:44;6.60;51.40
63017;DHT22;50274;45.640;11.756;2023-02-28T07:41:11;6.70;51.10
63017;DHT22;50274;45.640;11.756;2023-02-28T07:43:38;6.70;50.70
63017;DHT22;50274;45.640;11.756;2023-02-28T07:46:09;6.80;50.70
63017;DHT22;50274;45.640;11.756;2023-02-28T07:48:35;6.80;50.50
63017;DHT22;50274;45.640;11.756;2023-02-28T07:51:02;6.80;50.40
63017;DHT22;50274;45.640;11.756;2023-02-28T07:53:28;6.90;50.20
63017;DHT22;50274;45.640;11.756;2023-02-28T07:55:56;7.00;50.00
63017;DHT22;50274;45.640;11.756;2023-02-28T07:58:22;7.00;49.50
63017;DHT22;50274;45.640;11.756;2023-02-28T08:00:48;7.10;49.30
63017;DHT22;50274;45.640;11.756;2023-02-28T08:03:17;7.10;49.00
63017;DHT22;50274;45.640;11.756;2023-02-28T08:05:43;7.20;48.90
63017;DHT22;50274;45.640;11.756;2023-02-28T08:08:09;7.20;49.00
63017;DHT22;50274;45.640;11.756;2023-02-28T08:10:35;7.30;48.80
63017;DHT22;50274;45.640;11.756;2023-02-28T08:13:01;7.30;48.90
63017;DHT22;50274;45.640;11.756;2023-02-28T08:15:26;7.40;48.70
63017;DHT22;50274;45.640;11.756;2023-02-28T08:17:52;7.50;48.30
63017;DHT22;50274;45.640;11.756;2023-02-28T08:20:18;7.60;47.60
63017;DHT22;50274;45.640;11.756;2023-02-28T08:22:44;7.70;47.70
63017;DHT22;50274;45.640;11.756;2023-02-28T08:25:10;7.70;47.20
63017;DHT22;50274;45.640;11.756;2023-02-28T08:27:36;7.70;47.10
63017;DHT22;50274;45.640;11.756;2023-02-28T08:30:03;7.70;47.30
63017;DHT22;50274;45.640;11.756;2023-02-28T08:32:29;7.80;47.30
63017;DHT22;50274;45.640;11.756;2023-02-28T08:34:55;7.90;47.40
63017;DHT22;50274;45.640;11.756;2023-02-28T08:37:21;7.90;47.60
63017;DHT22;50274;45.640;11.756;2023-02-28T08:39:47;8.00;47.60
63017;DHT22;50274;45.640;11.756;2023-02-28T08:42:13;8.10;47.30
63017;DHT22;50274;45.640;11.756;2023-02-28T08:44:38;8.20;47.20
63017;DHT22;50274;45.640;11.756;2023-02-28T08:47:06;8.20;47.00
63017;DHT22;50274;45.640;11.756;2023-02-28T08:49:34;8.20;46.50
63017;DHT22;50274;45.640;11.756;2023-02-28T08:52:03;8.30;46.50
63017;DHT22;50274;45.640;11.756;2023-02-28T08:54:29;8.30;47.00
63017;DHT22;50274;45.640;11.756;2023-02-28T08:56:57;8.50;46.80
63017;DHT22;50274;45.640;11.756;2023-02-28T08:59:23;8.50;46.20
63017;DHT22;50274;45.640;11.756;2023-02-28T09:01:48;8.60;46.30
63017;DHT22;50274;45.640;11.756;2023-02-28T09:04:14;8.80;46.30
63017;DHT22;50274;45.640;11.756;2023-02-28T09:06:40;8.80;45.80
63017;DHT22;50274;45.640;11.756;2023-02-28T09:09:06;8.90;45.20
63017;DHT22;50274;45.640;11.756;2023-02-28T09:11:34;9.00;45.00
63017;DHT22;50274;45.640;11.756;2023-02-28T09:14:00;9.00;45.30
63017;DHT22;50274;45.640;11.756;2023-02-28T09:16:29;9.10;45.30
63017;DHT22;50274;45.640;11.756;2023-02-28T09:18:56;9.20;44.70
63017;DHT22;50274;45.640;11.756;2023-02-28T09:21:22;9.20;44.50
63017;DHT22;50274;45.640;11.756;2023-02-28T09:23:50;9.30;44.30
63017;DHT22;50274;45.640;11.756;2023-02-28T09:26:25;9.40;44.50
63017;DHT22;50274;45.640;11.756;2023-02-28T09:28:52;9.50;44.80
63017;DHT22;50274;45.640;11.756;2023-02-28T09:31:21;9.70;44.20
63017;DHT22;50274;45.640;11.756;2023-02-28T09:33:52;9.70;43.40
63017;DHT22;50274;45.640;11.756;2023-02-28T09:36:19;9.80;43.00
63017;DHT22;50274;45.640;11.756;2023-02-28T09:38:45;9.80;43.40
63017;DHT22;50274;45.640;11.756;2023-02-28T09:41:38;10.00;43.20
63017;DHT22;50274;45.640;11.756;2023-02-28T09:46:48;10.20;43.30
63017;DHT22;50274;45.640;11.756;2023-02-28T09:49:31;10.30;42.90
63017;DHT22;50274;45.640;11.756;2023-02-28T09:52:17;10.40;43.10
63017;DHT22;50274;45.640;11.756;2023-02-28T09:54:45;10.50;42.70
63017;DHT22;50274;45.640;11.756;2023-02-28T09:57:32;10.60;42.50
63017;DHT22;50274;45.640;11.756;2023-02-28T10:00:05;10.70;42.60
63017;DHT22;50274;45.640;11.756;2023-02-28T10:05:27;10.90;41.90
63017;DHT22;50274;45.640;11.756;2023-02-28T10:10:51;11.00;42.10
63017;DHT22;50274;45.640;11.756;2023-02-28T10:13:33;11.10;41.70
63017;DHT22;50274;45.640;11.756;2023-02-28T10:16:10;11.30;42.30
63017;DHT22;50274;45.640;11.756;2023-02-28T10:18:46;11.50;42.00
63017;DHT22;50274;45.640;11.756;2023-02-28T10:21:35;11.60;41.60
63017;DHT22;50274;45.640;11.756;2023-02-28T10:26:47;11.80;40.60
63017;DHT22;50274;45.640;11.756;2023-02-28T10:29:14;11.90;40.40
63017;DHT22;50274;45.640;11.756;2023-02-28T10:31:40;11.90;39.80
63017;DHT22;50274;45.640;11.756;2023-02-28T10:34:08;12.00;40.30
63017;DHT22;50274;45.640;11.756;2023-02-28T10:36:36;12.10;39.90
63017;DHT22;50274;45.640;11.756;2023-02-28T10:39:33;12.20;40.10
63017;DHT22;50274;45.640;11.756;2023-02-28T10:42:00;12.40;39.80
63017;DHT22;50274;45.640;11.756;2023-02-28T10:44:26;12.50;39.40
63017;DHT22;50274;45.640;11.756;2023-02-28T10:46:52;12.60;39.20
63017;DHT22;50274;45.640;11.756;2023-02-28T10:49:26;12.70;38.50
63017;DHT22;50274;45.640;11.756;2023-02-28T10:51:57;12.70;38.40
63017;DHT22;50274;45.640;11.756;2023-02-28T10:54:31;12.70;38.00
63017;DHT22;50274;45.640;11.756;2023-02-28T10:57:18;12.80;38.00
63017;DHT22;50274;45.640;11.756;2023-02-28T10:59:44;12.80;37.80
63017;DHT22;50274;45.640;11.756;2023-02-28T11:02:34;12.80;38.40
63017;DHT22;50274;45.640;11.756;2023-02-28T11:05:01;12.80;38.10
63017;DHT22;50274;45.640;11.756;2023-02-28T11:07:27;12.90;38.00
63017;DHT22;50274;45.640;11.756;2023-02-28T11:09:57;12.90;38.30
63017;DHT22;50274;45.640;11.756;2023-02-28T11:12:30;13.00;37.90
63017;DHT22;50274;45.640;11.756;2023-02-28T11:17:54;13.20;37.40
63017;DHT22;50274;45.640;11.756;2023-02-28T11:20:23;13.40;37.80
63017;DHT22;50274;45.640;11.756;2023-02-28T11:22:51;13.60;37.30
63017;DHT22;50274;45.640;11.756;2023-02-28T11:27:58;14.10;36.80
63017;DHT22;50274;45.640;11.756;2023-02-28T11:30:36;14.20;36.00
63017;DHT22;50274;45.640;11.756;2023-02-28T11:38:42;14.40;35.60
63017;DHT22;50274;45.640;11.756;2023-02-28T11:41:22;14.60;35.70
63017;DHT22;50274;45.640;11.756;2023-02-28T11:52:29;15.00;35.00
63017;DHT22;50274;45.640;11.756;2023-02-28T12:00:38;15.30;34.10
63017;DHT22;50274;45.640;11.756;2023-02-28T12:11:55;15.90;34.30
63017;DHT22;50274;45.640;11.756;2023-02-28T12:27:42;16.20;33.10
63017;DHT22;50274;45.640;11.756;2023-02-28T12:33:06;16.20;32.80
63017;DHT22;50274;45.640;11.756;2023-02-28T12:35:57;16.40;33.10
63017;DHT22;50274;45.640;11.756;2023-02-28T12:38:52;16.60;32.90
63017;DHT22;50274;45.640;11.756;2023-02-28T12:41:17;16.60;32.30
63017;DHT22;50274;45.640;11.756;2023-02-28T12:43:53;16.50;31.40
63017;DHT22;50274;45.640;11.756;2023-02-28T12:46:35;16.40;31.90
63017;DHT22;50274;45.640;11.756;2023-02-28T12:49:08;16.30;32.00
63017;DHT22;50274;45.640;11.756;2023-02-28T12:51:35;16.30;32.20
63017;DHT22;50274;45.640;11.756;2023-02-28T12:59:53;15.60;32.60
63017;DHT22;50274;45.640;11.756;2023-02-28T13:02:44;15.60;32.60
63017;DHT22;50274;45.640;11.756;2023-02-28T13:05:27;15.50;32.80
63017;DHT22;50274;45.640;11.756;2023-02-28T13:10:46;15.40;32.90
63017;DHT22;50274;45.640;11.756;2023-02-28T13:13:19;15.30;33.20
63017;DHT22;50274;45.640;11.756;2023-02-28T13:16:09;15.40;33.50
63017;DHT22;50274;45.640;11.756;2023-02-28T13:18:46;15.30;33.10
63017;DHT22;50274;45.640;11.756;2023-02-28T13:21:29;15.20;33.10
63017;DHT22;50274;45.640;11.756;2023-02-28T13:24:02;15.10;33.20
63017;DHT22;50274;45.640;11.756;2023-02-28T13:34:35;15.10;34.00
63017;DHT22;50274;45.640;11.756;2023-02-28T13:47:51;15.30;33.40
63017;DHT22;50274;45.640;11.756;2023-02-28T13:50:24;15.20;33.30
63017;DHT22;50274;45.640;11.756;2023-02-28T14:01:16;14.70;34.20
63017;DHT22;50274;45.640;11.756;2023-02-28T14:06:54;14.70;34.30
63017;DHT22;50274;45.640;11.756;2023-02-28T14:12:18;14.80;34.00
63017;DHT22;50274;45.640;11.756;2023-02-28T14:17:15;14.80;34.10
63017;DHT22;50274;45.640;11.756;2023-02-28T14:19:44;14.80;34.40
63017;DHT22;50274;45.640;11.756;2023-02-28T14:25:18;14.90;34.60
63017;DHT22;50274;45.640;11.756;2023-02-28T14:31:29;14.90;34.50
63017;DHT22;50274;45.640;11.756;2023-02-28T14:36:32;14.80;34.10
63017;DHT22;50274;45.640;11.756;2023-02-28T14:39:13;14.60;34.00
63017;DHT22;50274;45.640;11.756;2023-02-28T14:41:42;14.50;34.50
63017;DHT22;50274;45.640;11.756;2023-02-28T14:44:17;14.50;35.00
63017;DHT22;50274;45.640;11.756;2023-02-28T14:46:45;14.40;35.00
63017;DHT22;50274;45.640;11.756;2023-02-28T14:49:36;14.30;34.70
63017;DHT22;50274;45.640;11.756;2023-02-28T14:52:17;14.20;35.00
63017;DHT22;50274;45.640;11.756;2023-02-28T14:54:46;14.10;35.00
63017;DHT22;50274;45.640;11.756;2023-02-28T14:57:28;14.00;35.50
63017;DHT22;50274;45.640;11.756;2023-02-28T14:59:58;14.00;35.60
63017;DHT22;50274;45.640;11.756;2023-02-28T15:02:26;14.00;35.70
63017;DHT22;50274;45.640;11.756;2023-02-28T15:05:00;13.90;35.90
63017;DHT22;50274;45.640;11.756;2023-02-28T15:07:27;13.90;36.20
63017;DHT22;50274;45.640;11.756;2023-02-28T15:10:08;13.80;36.40
63017;DHT22;50274;45.640;11.756;2023-02-28T15:12:35;13.60;36.20
63017;DHT22;50274;45.640;11.756;2023-02-28T15:15:02;13.50;36.40
63017;DHT22;50274;45.640;11.756;2023-02-28T15:17:28;13.40;36.70
63017;DHT22;50274;45.640;11.756;2023-02-28T15:19:55;13.30;36.70
63017;DHT22;50274;45.640;11.756;2023-02-28T15:22:28;13.30;37.00
63017;DHT22;50274;45.640;11.756;2023-02-28T15:24:55;13.20;37.20
63017;DHT22;50274;45.640;11.756;2023-02-28T15:27:27;13.10;37.50
63017;DHT22;50274;45.640;11.756;2023-02-28T15:29:57;13.10;37.50
63017;DHT22;50274;45.640;11.756;2023-02-28T15:32:32;13.00;37.20
63017;DHT22;50274;45.640;11.756;2023-02-28T15:34:59;13.00;37.20
63017;DHT22;50274;45.640;11.756;2023-02-28T15:37:53;12.80;37.40
63017;DHT22;50274;45.640;11.756;2023-02-28T15:43:18;12.70;37.80
63017;DHT22;50274;45.640;11.756;2023-02-28T15:46:09;12.60;37.90
63017;DHT22;50274;45.640;11.756;2023-02-28T15:48:43;12.60;38.10
63017;DHT22;50274;45.640;11.756;2023-02-28T15:51:22;12.60;38.40
63017;DHT22;50274;45.640;11.756;2023-02-28T15:56:33;12.60;38.30
63017;DHT22;50274;45.640;11.756;2023-02-28T15:59:03;12.50;38.20
63017;DHT22;50274;45.640;11.756;2023-02-28T16:01:33;12.50;38.30
63017;DHT22;50274;45.640;11.756;2023-02-28T16:04:11;12.40;38.70
63017;DHT22;50274;45.640;11.756;2023-02-28T16:06:39;12.40;38.80
63017;DHT22;50274;45.640;11.756;2023-02-28T16:09:08;12.30;39.10
63017;DHT22;50274;45.640;11.756;2023-02-28T16:11:38;12.30;39.30
63017;DHT22;50274;45.640;11.756;2023-02-28T16:14:05;12.20;39.60
63017;DHT22;50274;45.640;11.756;2023-02-28T16:16:31;12.20;39.80
63017;DHT22;50274;45.640;11.756;2023-02-28T16:18:58;12.10;39.70
63017;DHT22;50274;45.640;11.756;2023-02-28T16:21:25;12.10;39.80
63017;DHT22;50274;45.640;11.756;2023-02-28T16:23:50;12.00;39.70
63017;DHT22;50274;45.640;11.756;2023-02-28T16:26:22;12.00;39.90
63017;DHT22;50274;45.640;11.756;2023-02-28T16:28:48;12.00;40.10
63017;DHT22;50274;45.640;11.756;2023-02-28T16:31:15;11.80;40.30
63017;DHT22;50274;45.640;11.756;2023-02-28T16:33:42;11.70;40.40
63017;DHT22;50274;45.640;11.756;2023-02-28T16:36:14;11.70;40.60
63017;DHT22;50274;45.640;11.756;2023-02-28T16:38:40;11.60;40.80
63017;DHT22;50274;45.640;11.756;2023-02-28T16:41:06;11.60;41.10
63017;DHT22;50274;45.640;11.756;2023-02-28T16:43:31;11.50;41.00
63017;DHT22;50274;45.640;11.756;2023-02-28T16:45:58;11.50;41.30
63017;DHT22;50274;45.640;11.756;2023-02-28T16:48:25;11.40;42.30
63017;DHT22;50274;45.640;11.756;2023-02-28T16:50:51;11.30;43.30
63017;DHT22;50274;45.640;11.756;2023-02-28T16:53:17;11.30;44.80
63017;DHT22;50274;45.640;11.756;2023-02-28T16:55:43;11.10;45.10
63017;DHT22;50274;45.640;11.756;2023-02-28T16:58:14;11.10;45.60
63017;DHT22;50274;45.640;11.756;2023-02-28T17:00:40;11.00;45.90
63017;DHT22;50274;45.640;11.756;2023-02-28T17:03:24;10.80;46.10
63017;DHT22;50274;45.640;11.756;2023-02-28T17:05:50;10.80;46.70
63017;DHT22;50274;45.640;11.756;2023-02-28T17:08:17;10.70;46.60
63017;DHT22;50274;45.640;11.756;2023-02-28T17:10:43;10.60;47.20
63017;DHT22;50274;45.640;11.756;2023-02-28T17:13:09;10.50;47.10
63017;DHT22;50274;45.640;11.756;2023-02-28T17:15:35;10.50;47.30
63017;DHT22;50274;45.640;11.756;2023-02-28T17:18:02;10.50;47.50
63017;DHT22;50274;45.640;11.756;2023-02-28T17:20:28;10.40;47.70
63017;DHT22;50274;45.640;11.756;2023-02-28T17:22:54;10.40;47.80
63017;DHT22;50274;45.640;11.756;2023-02-28T17:25:21;10.30;47.70
63017;DHT22;50274;45.640;11.756;2023-02-28T17:27:47;10.30;47.80
63017;DHT22;50274;45.640;11.756;2023-02-28T17:30:19;10.20;47.90
63017;DHT22;50274;45.640;11.756;2023-02-28T17:32:45;10.20;48.00
63017;DHT22;50274;45.640;11.756;2023-02-28T17:35:12;10.20;48.10
63017;DHT22;50274;45.640;11.756;2023-02-28T17:37:37;10.20;48.20
63017;DHT22;50274;45.640;11.756;2023-02-28T17:40:04;10.10;48.30
63017;DHT22;50274;45.640;11.756;2023-02-28T17:42:31;10.10;48.40
63017;DHT22;50274;45.640;11.756;2023-02-28T17:44:56;10.00;48.50
63017;DHT22;50274;45.640;11.756;2023-02-28T17:47:22;10.00;48.70
63017;DHT22;50274;45.640;11.756;2023-02-28T17:49:48;10.00;48.80
63017;DHT22;50274;45.640;11.756;2023-02-28T17:52:14;9.90;48.90
63017;DHT22;50274;45.640;11.756;2023-02-28T17:54:40;9.90;49.00
63017;DHT22;50274;45.640;11.756;2023-02-28T17:57:12;9.80;49.10
63017;DHT22;50274;45.640;11.756;2023-02-28T17:59:39;9.80;49.20
63017;DHT22;50274;45.640;11.756;2023-02-28T18:02:06;9.80;49.40
63017;DHT22;50274;45.640;11.756;2023-02-28T18:04:32;9.80;49.40
63017;DHT22;50274;45.640;11.756;2023-02-28T18:06:58;9.80;49.50
63017;DHT22;50274;45.640;11.756;2023-02-28T18:09:26;9.70;49.50
63017;DHT22;50274;45.640;11.756;2023-02-28T18:11:54;9.70;49.60
63017;DHT22;50274;45.640;11.756;2023-02-28T18:14:22;9.70;49.60
63017;DHT22;50274;45.640;11.756;2023-02-28T18:16:50;9.70;49.70
63017;DHT22;50274;45.640;11.756;2023-02-28T18:19:17;9.60;49.70
63017;DHT22;50274;45.640;11.756;2023-02-28T18:21:45;9.60;49.70