sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-06-10T00:00:16;99180.16;;;15.97;93.23
54592;BME280;40488;48.558;18.150;2023-06-10T00:02:46;99187.81;;;15.99;93.28
54592;BME280;40488;48.558;18.150;2023-06-10T00:05:15;99185.47;;;15.91;92.85
54592;BME280;40488;48.558;18.150;2023-06-10T00:07:49;99184.06;;;15.81;92.95
54592;BME280;40488;48.558;18.150;2023-06-10T00:10:18;99182.47;;;15.77;93.22
54592;BME280;40488;48.558;18.150;2023-06-10T00:12:47;99190.41;;;15.70;92.86
54592;BME280;40488;48.558;18.150;2023-06-10T00:15:16;99196.41;;;15.70;93.17
54592;BME280;40488;48.558;18.150;2023-06-10T00:17:46;99188.88;;;15.64;93.17
54592;BME280;40488;48.558;18.150;2023-06-10T00:20:16;99184.88;;;15.54;92.76
54592;BME280;40488;48.558;18.150;2023-06-10T00:22:45;99168.25;;;15.35;92.95
54592;BME280;40488;48.558;18.150;2023-06-10T00:25:15;99196.03;;;15.55;93.19
54592;BME280;40488;48.558;18.150;2023-06-10T00:27:44;99190.91;;;15.53;92.97
54592;BME280;40488;48.558;18.150;2023-06-10T00:30:13;99168.16;;;15.38;92.87
54592;BME280;40488;48.558;18.150;2023-06-10T00:32:42;99189.19;;;15.54;93.03
54592;BME280;40488;48.558;18.150;2023-06-10T00:35:13;99196.72;;;15.60;92.87
54592;BME280;40488;48.558;18.150;2023-06-10T00:37:42;99188.34;;;15.53;92.81
54592;BME280;40488;48.558;18.150;2023-06-10T00:40:11;99196.34;;;15.42;92.79
54592;BME280;40488;48.558;18.150;2023-06-10T00:42:40;99203.53;;;15.30;92.22
54592;BME280;40488;48.558;18.150;2023-06-10T00:45:09;99200.38;;;15.20;92.44
54592;BME280;40488;48.558;18.150;2023-06-10T00:47:39;99202.97;;;15.19;92.76
54592;BME280;40488;48.558;18.150;2023-06-10T00:50:09;99205.47;;;15.22;92.80
54592;BME280;40488;48.558;18.150;2023-06-10T00:52:40;99209.69;;;15.24;92.94
54592;BME280;40488;48.558;18.150;2023-06-10T00:55:11;99206.19;;;15.27;92.97
54592;BME280;40488;48.558;18.150;2023-06-10T00:57:41;99210.47;;;15.26;92.55
54592;BME280;40488;48.558;18.150;2023-06-10T01:00:13;99209.75;;;15.23;92.38
54592;BME280;40488;48.558;18.150;2023-06-10T01:02:42;99203.22;;;15.10;92.16
54592;BME280;40488;48.558;18.150;2023-06-10T01:05:11;99205.91;;;15.05;92.47
54592;BME280;40488;48.558;18.150;2023-06-10T01:07:59;99201.56;;;15.07;93.03
54592;BME280;40488;48.558;18.150;2023-06-10T01:10:34;99171.19;;;14.91;92.63
54592;BME280;40488;48.558;18.150;2023-06-10T01:13:07;99199.72;;;15.14;92.62
54592;BME280;40488;48.558;18.150;2023-06-10T01:15:39;99192.78;;;15.16;92.83
54592;BME280;40488;48.558;18.150;2023-06-10T01:18:09;99201.31;;;15.18;92.43
54592;BME280;40488;48.558;18.150;2023-06-10T01:20:43;99205.00;;;15.08;92.41
54592;BME280;40488;48.558;18.150;2023-06-10T01:23:15;99207.75;;;15.00;92.54
54592;BME280;40488;48.558;18.150;2023-06-10T01:25:49;99208.78;;;14.95;92.33
54592;BME280;40488;48.558;18.150;2023-06-10T01:28:29;99214.06;;;14.89;92.64
54592;BME280;40488;48.558;18.150;2023-06-10T01:31:08;99212.78;;;14.72;92.47
54592;BME280;40488;48.558;18.150;2023-06-10T01:33:45;99223.06;;;14.72;92.57
54592;BME280;40488;48.558;18.150;2023-06-10T01:36:16;99221.34;;;14.71;92.79
54592;BME280;40488;48.558;18.150;2023-06-10T01:38:48;99223.13;;;14.69;92.67
54592;BME280;40488;48.558;18.150;2023-06-10T01:41:18;99218.28;;;14.57;92.47
54592;BME280;40488;48.558;18.150;2023-06-10T01:43:48;99218.16;;;14.63;93.25
54592;BME280;40488;48.558;18.150;2023-06-10T01:46:17;99229.34;;;14.61;92.99
54592;BME280;40488;48.558;18.150;2023-06-10T01:48:49;99223.59;;;14.50;93.18
54592;BME280;40488;48.558;18.150;2023-06-10T01:51:18;99236.25;;;14.57;93.35
54592;BME280;40488;48.558;18.150;2023-06-10T01:53:48;99219.25;;;14.53;92.77
54592;BME280;40488;48.558;18.150;2023-06-10T01:56:17;99224.38;;;14.53;93.05
54592;BME280;40488;48.558;18.150;2023-06-10T01:58:47;99220.28;;;14.46;93.40
54592;BME280;40488;48.558;18.150;2023-06-10T02:01:16;99201.78;;;14.32;92.78
54592;BME280;40488;48.558;18.150;2023-06-10T02:03:45;99224.31;;;14.56;93.45
54592;BME280;40488;48.558;18.150;2023-06-10T02:06:14;99231.78;;;14.65;93.03
54592;BME280;40488;48.558;18.150;2023-06-10T02:08:43;99229.97;;;14.70;92.87
54592;BME280;40488;48.558;18.150;2023-06-10T02:11:13;99227.28;;;14.75;92.68
54592;BME280;40488;48.558;18.150;2023-06-10T02:13:42;99229.13;;;14.68;93.22
54592;BME280;40488;48.558;18.150;2023-06-10T02:16:11;99233.69;;;14.57;93.04
54592;BME280;40488;48.558;18.150;2023-06-10T02:18:41;99241.47;;;14.54;92.46
54592;BME280;40488;48.558;18.150;2023-06-10T02:21:11;99239.84;;;14.50;92.96
54592;BME280;40488;48.558;18.150;2023-06-10T02:23:40;99225.47;;;14.43;92.32
54592;BME280;40488;48.558;18.150;2023-06-10T02:26:09;99240.66;;;14.52;92.88
54592;BME280;40488;48.558;18.150;2023-06-10T02:28:42;99224.22;;;14.59;93.20
54592;BME280;40488;48.558;18.150;2023-06-10T02:31:13;99222.38;;;14.64;93.25
54592;BME280;40488;48.558;18.150;2023-06-10T02:33:42;99225.75;;;14.68;93.01
54592;BME280;40488;48.558;18.150;2023-06-10T02:36:11;99219.69;;;14.70;92.99
54592;BME280;40488;48.558;18.150;2023-06-10T02:38:41;99221.34;;;14.71;93.20
54592;BME280;40488;48.558;18.150;2023-06-10T02:41:10;99216.06;;;14.77;93.35
54592;BME280;40488;48.558;18.150;2023-06-10T02:43:42;99214.31;;;14.80;93.43
54592;BME280;40488;48.558;18.150;2023-06-10T02:46:11;99215.84;;;14.87;93.88
54592;BME280;40488;48.558;18.150;2023-06-10T02:48:42;99190.28;;;14.81;93.48
54592;BME280;40488;48.558;18.150;2023-06-10T02:51:14;99220.59;;;15.02;93.56
54592;BME280;40488;48.558;18.150;2023-06-10T02:53:47;99217.19;;;15.01;94.19
54592;BME280;40488;48.558;18.150;2023-06-10T02:56:16;99215.34;;;15.06;93.78
54592;BME280;40488;48.558;18.150;2023-06-10T02:58:47;99210.94;;;15.10;94.06
54592;BME280;40488;48.558;18.150;2023-06-10T03:01:18;99207.63;;;15.05;93.86
54592;BME280;40488;48.558;18.150;2023-06-10T03:03:55;99205.06;;;15.05;94.06
54592;BME280;40488;48.558;18.150;2023-06-10T03:06:26;99220.38;;;15.09;94.13
54592;BME280;40488;48.558;18.150;2023-06-10T03:09:04;99217.06;;;15.06;94.14
54592;BME280;40488;48.558;18.150;2023-06-10T03:11:33;99218.56;;;15.13;94.68
54592;BME280;40488;48.558;18.150;2023-06-10T03:14:05;99210.00;;;15.14;94.51
54592;BME280;40488;48.558;18.150;2023-06-10T03:16:34;99209.81;;;15.20;94.59
54592;BME280;40488;48.558;18.150;2023-06-10T03:19:03;99213.06;;;15.26;94.90
54592;BME280;40488;48.558;18.150;2023-06-10T03:21:33;99207.88;;;15.28;94.89
54592;BME280;40488;48.558;18.150;2023-06-10T03:24:02;99214.56;;;15.33;94.81
54592;BME280;40488;48.558;18.150;2023-06-10T03:26:33;99201.69;;;15.35;94.62
54592;BME280;40488;48.558;18.150;2023-06-10T03:29:02;99196.50;;;15.36;95.08
54592;BME280;40488;48.558;18.150;2023-06-10T03:31:32;99201.44;;;15.44;95.09
54592;BME280;40488;48.558;18.150;2023-06-10T03:34:05;99207.31;;;15.49;95.30
54592;BME280;40488;48.558;18.150;2023-06-10T03:36:34;99210.75;;;15.48;95.20
54592;BME280;40488;48.558;18.150;2023-06-10T03:39:05;99209.16;;;15.44;94.98
54592;BME280;40488;48.558;18.150;2023-06-10T03:41:34;99204.69;;;15.51;94.87
54592;BME280;40488;48.558;18.150;2023-06-10T03:44:03;99220.72;;;15.60;95.35
54592;BME280;40488;48.558;18.150;2023-06-10T03:46:33;99217.28;;;15.61;95.23
54592;BME280;40488;48.558;18.150;2023-06-10T03:49:03;99212.03;;;15.64;95.18
54592;BME280;40488;48.558;18.150;2023-06-10T03:51:33;99218.06;;;15.63;94.93
54592;BME280;40488;48.558;18.150;2023-06-10T03:54:03;99215.50;;;15.63;95.35
54592;BME280;40488;48.558;18.150;2023-06-10T03:56:32;99212.03;;;15.64;95.15
54592;BME280;40488;48.558;18.150;2023-06-10T03:59:00;99213.78;;;15.62;95.20
54592;BME280;40488;48.558;18.150;2023-06-10T04:01:29;99206.06;;;15.62;95.02
54592;BME280;40488;48.558;18.150;2023-06-10T04:04:00;99209.50;;;15.63;95.09
54592;BME280;40488;48.558;18.150;2023-06-10T04:06:33;99211.94;;;15.67;94.93
54592;BME280;40488;48.558;18.150;2023-06-10T04:09:02;99216.25;;;15.67;95.32
54592;BME280;40488;48.558;18.150;2023-06-10T04:11:32;99218.13;;;15.62;95.14
54592;BME280;40488;48.558;18.150;2023-06-10T04:14:01;99212.97;;;15.62;95.12
54592;BME280;40488;48.558;18.150;2023-06-10T04:16:31;99215.41;;;15.66;95.22
54592;BME280;40488;48.558;18.150;2023-06-10T04:19:02;99215.28;;;15.69;94.98
54592;BME280;40488;48.558;18.150;2023-06-10T04:21:31;99217.72;;;15.75;95.04
54592;BME280;40488;48.558;18.150;2023-06-10T04:24:00;99212.47;;;15.78;94.79
54592;BME280;40488;48.558;18.150;2023-06-10T04:26:29;99217.06;;;15.96;94.80
54592;BME280;40488;48.558;18.150;2023-06-10T04:28:58;99217.59;;;16.07;94.91
54592;BME280;40488;48.558;18.150;2023-06-10T04:31:29;99217.31;;;16.17;95.06
54592;BME280;40488;48.558;18.150;2023-06-10T04:33:58;99205.94;;;16.24;94.63
54592;BME280;40488;48.558;18.150;2023-06-10T04:36:31;99196.13;;;16.35;95.00
54592;BME280;40488;48.558;18.150;2023-06-10T04:39:00;99218.06;;;16.48;94.62
54592;BME280;40488;48.558;18.150;2023-06-10T04:41:30;99216.69;;;16.64;94.61
54592;BME280;40488;48.558;18.150;2023-06-10T04:43:59;99212.22;;;16.69;94.40
54592;BME280;40488;48.558;18.150;2023-06-10T04:46:29;99215.41;;;16.77;94.10
54592;BME280;40488;48.558;18.150;2023-06-10T04:48:59;99210.50;;;16.94;93.85
54592;BME280;40488;48.558;18.150;2023-06-10T04:51:28;99205.06;;;17.03;93.67
54592;BME280;40488;48.558;18.150;2023-06-10T04:53:59;99208.03;;;17.16;93.24
54592;BME280;40488;48.558;18.150;2023-06-10T04:56:31;99211.94;;;17.27;93.08
54592;BME280;40488;48.558;18.150;2023-06-10T04:59:00;99216.66;;;17.39;92.53
54592;BME280;40488;48.558;18.150;2023-06-10T05:01:29;99220.72;;;17.47;92.16
54592;BME280;40488;48.558;18.150;2023-06-10T05:03:57;99210.84;;;17.58;91.61
54592;BME280;40488;48.558;18.150;2023-06-10T05:06:27;99206.09;;;17.70;90.98
54592;BME280;40488;48.558;18.150;2023-06-10T05:08:55;99211.75;;;17.80;90.35
54592;BME280;40488;48.558;18.150;2023-06-10T05:11:26;99217.34;;;17.91;89.88
54592;BME280;40488;48.558;18.150;2023-06-10T05:13:55;99206.84;;;17.95;89.53
54592;BME280;40488;48.558;18.150;2023-06-10T05:16:24;99211.59;;;18.06;88.98
54592;BME280;40488;48.558;18.150;2023-06-10T05:18:53;99217.78;;;18.24;88.63
54592;BME280;40488;48.558;18.150;2023-06-10T05:21:22;99215.69;;;18.33;88.18
54592;BME280;40488;48.558;18.150;2023-06-10T05:23:51;99222.34;;;18.39;87.69
54592;BME280;40488;48.558;18.150;2023-06-10T05:26:20;99225.84;;;18.38;87.19
54592;BME280;40488;48.558;18.150;2023-06-10T05:28:50;99225.34;;;18.51;87.21
54592;BME280;40488;48.558;18.150;2023-06-10T05:31:20;99221.34;;;18.64;86.83
54592;BME280;40488;48.558;18.150;2023-06-10T05:33:49;99227.41;;;18.63;86.40
54592;BME280;40488;48.558;18.150;2023-06-10T05:36:18;99227.03;;;18.72;86.05
54592;BME280;40488;48.558;18.150;2023-06-10T05:38:47;99222.53;;;18.78;85.39
54592;BME280;40488;48.558;18.150;2023-06-10T05:41:16;99221.63;;;18.79;84.92
54592;BME280;40488;48.558;18.150;2023-06-10T05:43:44;99217.88;;;18.86;84.82
54592;BME280;40488;48.558;18.150;2023-06-10T05:46:15;99222.56;;;18.98;84.56
54592;BME280;40488;48.558;18.150;2023-06-10T05:48:44;99213.34;;;19.11;84.50
54592;BME280;40488;48.558;18.150;2023-06-10T05:51:13;99213.03;;;19.18;84.23
54592;BME280;40488;48.558;18.150;2023-06-10T05:53:42;99200.94;;;19.19;83.79
54592;BME280;40488;48.558;18.150;2023-06-10T05:56:13;99200.78;;;19.22;83.20
54592;BME280;40488;48.558;18.150;2023-06-10T05:58:42;99209.06;;;19.30;83.26
54592;BME280;40488;48.558;18.150;2023-06-10T06:01:11;99218.81;;;19.44;82.71
54592;BME280;40488;48.558;18.150;2023-06-10T06:03:41;99217.69;;;19.51;82.44
54592;BME280;40488;48.558;18.150;2023-06-10T06:06:11;99216.69;;;19.53;82.09
54592;BME280;40488;48.558;18.150;2023-06-10T06:08:40;99213.72;;;19.42;81.67
54592;BME280;40488;48.558;18.150;2023-06-10T06:11:08;99210.38;;;19.40;82.00
54592;BME280;40488;48.558;18.150;2023-06-10T06:13:37;99210.16;;;19.45;82.05
54592;BME280;40488;48.558;18.150;2023-06-10T06:16:06;99217.81;;;19.66;81.90
54592;BME280;40488;48.558;18.150;2023-06-10T06:18:35;99191.94;;;19.66;81.31
54592;BME280;40488;48.558;18.150;2023-06-10T06:21:05;99224.34;;;19.93;80.76
54592;BME280;40488;48.558;18.150;2023-06-10T06:23:34;99220.13;;;20.10;80.59
54592;BME280;40488;48.558;18.150;2023-06-10T06:26:03;99215.94;;;20.26;80.22
54592;BME280;40488;48.558;18.150;2023-06-10T06:28:35;99217.22;;;20.53;79.81
54592;BME280;40488;48.558;18.150;2023-06-10T06:31:05;99226.66;;;20.71;79.02
54592;BME280;40488;48.558;18.150;2023-06-10T06:33:33;99226.00;;;20.67;78.12
54592;BME280;40488;48.558;18.150;2023-06-10T06:36:04;99224.41;;;20.65;77.72
54592;BME280;40488;48.558;18.150;2023-06-10T06:38:33;99221.66;;;20.68;77.64
54592;BME280;40488;48.558;18.150;2023-06-10T06:41:02;99224.56;;;20.79;77.22
54592;BME280;40488;48.558;18.150;2023-06-10T06:43:34;99222.44;;;20.87;77.01
54592;BME280;40488;48.558;18.150;2023-06-10T06:46:12;99226.81;;;21.02;76.67
54592;BME280;40488;48.558;18.150;2023-06-10T06:48:44;99198.91;;;20.90;76.35
54592;BME280;40488;48.558;18.150;2023-06-10T06:51:15;99219.78;;;21.06;75.51
54592;BME280;40488;48.558;18.150;2023-06-10T06:53:44;99225.31;;;20.98;75.29
54592;BME280;40488;48.558;18.150;2023-06-10T06:56:13;99224.13;;;21.05;74.97
54592;BME280;40488;48.558;18.150;2023-06-10T06:58:42;99225.94;;;21.03;75.30
54592;BME280;40488;48.558;18.150;2023-06-10T07:01:11;99213.03;;;21.02;75.38
54592;BME280;40488;48.558;18.150;2023-06-10T07:03:40;99223.03;;;21.09;75.30
54592;BME280;40488;48.558;18.150;2023-06-10T07:06:08;99217.31;;;21.20;75.18
54592;BME280;40488;48.558;18.150;2023-06-10T07:08:39;99225.09;;;21.20;74.81
54592;BME280;40488;48.558;18.150;2023-06-10T07:11:07;99204.66;;;21.14;74.78
54592;BME280;40488;48.558;18.150;2023-06-10T07:13:36;99229.50;;;21.35;74.65
54592;BME280;40488;48.558;18.150;2023-06-10T07:16:05;99224.72;;;21.27;74.28
54592;BME280;40488;48.558;18.150;2023-06-10T07:18:34;99229.06;;;21.27;74.05
54592;BME280;40488;48.558;18.150;2023-06-10T07:21:03;99221.66;;;21.19;73.99
54592;BME280;40488;48.558;18.150;2023-06-10T07:23:32;99225.19;;;21.18;73.75
54592;BME280;40488;48.558;18.150;2023-06-10T07:26:02;99218.91;;;21.22;73.52
54592;BME280;40488;48.558;18.150;2023-06-10T07:28:31;99225.38;;;21.31;72.95
54592;BME280;40488;48.558;18.150;2023-06-10T07:31:00;99222.41;;;21.21;72.99
54592;BME280;40488;48.558;18.150;2023-06-10T07:33:29;99230.50;;;21.32;73.12
54592;BME280;40488;48.558;18.150;2023-06-10T07:35:58;99195.19;;;21.46;73.54
54592;BME280;40488;48.558;18.150;2023-06-10T07:38:27;99227.97;;;21.96;73.05
54592;BME280;40488;48.558;18.150;2023-06-10T07:40:56;99227.78;;;22.15;72.64
54592;BME280;40488;48.558;18.150;2023-06-10T07:43:26;99224.94;;;22.35;72.18
54592;BME280;40488;48.558;18.150;2023-06-10T07:45:55;99223.25;;;22.34;72.08
54592;BME280;40488;48.558;18.150;2023-06-10T07:48:24;99214.06;;;22.29;71.71
54592;BME280;40488;48.558;18.150;2023-06-10T07:50:53;99221.28;;;22.53;71.75
54592;BME280;40488;48.558;18.150;2023-06-10T07:53:21;99223.31;;;22.64;71.24
54592;BME280;40488;48.558;18.150;2023-06-10T07:55:50;99219.19;;;22.76;70.13
54592;BME280;40488;48.558;18.150;2023-06-10T07:58:19;99202.72;;;22.75;69.14
54592;BME280;40488;48.558;18.150;2023-06-10T08:00:50;99210.19;;;22.81;67.46
54592;BME280;40488;48.558;18.150;2023-06-10T08:03:19;99229.44;;;22.93;67.50
54592;BME280;40488;48.558;18.150;2023-06-10T08:05:48;99220.19;;;23.17;67.44
54592;BME280;40488;48.558;18.150;2023-06-10T08:08:17;99219.75;;;23.24;67.41
54592;BME280;40488;48.558;18.150;2023-06-10T08:10:46;99227.34;;;23.27;66.78
54592;BME280;40488;48.558;18.150;2023-06-10T08:13:17;99232.88;;;23.37;65.88
54592;BME280;40488;48.558;18.150;2023-06-10T08:15:46;99233.09;;;23.62;65.34
54592;BME280;40488;48.558;18.150;2023-06-10T08:18:16;99238.47;;;23.87;65.21
54592;BME280;40488;48.558;18.150;2023-06-10T08:20:45;99239.22;;;23.89;64.72
54592;BME280;40488;48.558;18.150;2023-06-10T08:23:14;99222.66;;;23.76;64.97
54592;BME280;40488;48.558;18.150;2023-06-10T08:25:43;99225.44;;;23.73;65.34
54592;BME280;40488;48.558;18.150;2023-06-10T08:28:12;99229.75;;;23.74;65.90
54592;BME280;40488;48.558;18.150;2023-06-10T08:30:41;99224.38;;;23.63;66.13
54592;BME280;40488;48.558;18.150;2023-06-10T08:33:09;99224.91;;;23.54;66.49
54592;BME280;40488;48.558;18.150;2023-06-10T08:35:40;99222.28;;;23.68;66.36
54592;BME280;40488;48.558;18.150;2023-06-10T08:38:09;99212.91;;;23.80;66.29
54592;BME280;40488;48.558;18.150;2023-06-10T08:40:38;99217.53;;;23.89;65.94
54592;BME280;40488;48.558;18.150;2023-06-10T08:43:08;99220.44;;;23.84;66.16
54592;BME280;40488;48.558;18.150;2023-06-10T08:45:42;99219.88;;;23.79;66.28
54592;BME280;40488;48.558;18.150;2023-06-10T08:48:13;99218.09;;;23.94;65.98
54592;BME280;40488;48.558;18.150;2023-06-10T08:50:44;99217.50;;;24.17;66.92
54592;BME280;40488;48.558;18.150;2023-06-10T08:53:18;99221.53;;;24.09;66.18
54592;BME280;40488;48.558;18.150;2023-06-10T08:55:50;99222.91;;;24.00;65.45
54592;BME280;40488;48.558;18.150;2023-06-10T08:58:20;99221.53;;;23.94;64.59
54592;BME280;40488;48.558;18.150;2023-06-10T09:00:50;99219.84;;;24.08;63.63
54592;BME280;40488;48.558;18.150;2023-06-10T09:03:19;99225.38;;;24.30;62.61
54592;BME280;40488;48.558;18.150;2023-06-10T09:05:50;99216.31;;;24.09;62.21
54592;BME280;40488;48.558;18.150;2023-06-10T09:08:20;99228.22;;;24.13;61.75
54592;BME280;40488;48.558;18.150;2023-06-10T09:10:49;99218.38;;;23.89;61.91
54592;BME280;40488;48.558;18.150;2023-06-10T09:13:18;99222.63;;;23.90;61.85
54592;BME280;40488;48.558;18.150;2023-06-10T09:15:47;99223.09;;;23.83;61.91
54592;BME280;40488;48.558;18.150;2023-06-10T09:18:16;99214.75;;;23.64;62.39
54592;BME280;40488;48.558;18.150;2023-06-10T09:20:45;99216.34;;;23.52;62.38
54592;BME280;40488;48.558;18.150;2023-06-10T09:23:17;99212.44;;;23.45;62.66
54592;BME280;40488;48.558;18.150;2023-06-10T09:25:56;99220.44;;;23.42;62.96
54592;BME280;40488;48.558;18.150;2023-06-10T09:28:25;99218.59;;;23.44;63.03
54592;BME280;40488;48.558;18.150;2023-06-10T09:31:05;99209.69;;;23.32;63.16
54592;BME280;40488;48.558;18.150;2023-06-10T09:33:37;99216.13;;;23.27;63.73
54592;BME280;40488;48.558;18.150;2023-06-10T09:36:06;99212.22;;;23.20;64.01
54592;BME280;40488;48.558;18.150;2023-06-10T09:38:37;99209.88;;;23.15;64.32
54592;BME280;40488;48.558;18.150;2023-06-10T09:41:06;99218.72;;;23.13;64.43
54592;BME280;40488;48.558;18.150;2023-06-10T09:43:40;99215.53;;;23.08;64.54
54592;BME280;40488;48.558;18.150;2023-06-10T09:46:15;99211.53;;;23.02;64.71
54592;BME280;40488;48.558;18.150;2023-06-10T09:48:46;99219.25;;;23.04;64.77
54592;BME280;40488;48.558;18.150;2023-06-10T09:51:16;99224.88;;;22.96;64.93
54592;BME280;40488;48.558;18.150;2023-06-10T09:53:49;99220.50;;;22.83;65.12
54592;BME280;40488;48.558;18.150;2023-06-10T09:56:20;99210.63;;;22.74;65.16
54592;BME280;40488;48.558;18.150;2023-06-10T09:58:53;99205.25;;;22.77;65.14
54592;BME280;40488;48.558;18.150;2023-06-10T10:01:22;99214.94;;;22.89;65.40
54592;BME280;40488;48.558;18.150;2023-06-10T10:03:51;99203.22;;;22.82;65.71
54592;BME280;40488;48.558;18.150;2023-06-10T10:06:20;99204.53;;;22.89;66.21
54592;BME280;40488;48.558;18.150;2023-06-10T10:08:51;99203.63;;;23.04;66.22
54592;BME280;40488;48.558;18.150;2023-06-10T10:11:21;99187.19;;;23.03;66.26
54592;BME280;40488;48.558;18.150;2023-06-10T10:13:51;99191.16;;;23.09;65.86
54592;BME280;40488;48.558;18.150;2023-06-10T10:16:22;99193.19;;;23.04;65.37
54592;BME280;40488;48.558;18.150;2023-06-10T10:18:55;99194.50;;;23.11;65.38
54592;BME280;40488;48.558;18.150;2023-06-10T10:21:27;99193.72;;;23.24;65.31
54592;BME280;40488;48.558;18.150;2023-06-10T10:24:07;99197.19;;;23.39;65.49
54592;BME280;40488;48.558;18.150;2023-06-10T10:26:39;99193.91;;;23.50;65.60
54592;BME280;40488;48.558;18.150;2023-06-10T10:29:14;99194.94;;;23.61;65.21
54592;BME280;40488;48.558;18.150;2023-06-10T10:31:46;99191.97;;;23.67;64.52
54592;BME280;40488;48.558;18.150;2023-06-10T10:34:27;99200.31;;;23.86;64.19
54592;BME280;40488;48.558;18.150;2023-06-10T10:36:59;99190.75;;;23.99;63.52
54592;BME280;40488;48.558;18.150;2023-06-10T10:39:29;99183.00;;;24.26;62.88
54592;BME280;40488;48.558;18.150;2023-06-10T10:41:59;99193.53;;;24.25;62.17
54592;BME280;40488;48.558;18.150;2023-06-10T10:44:33;99191.53;;;24.16;61.96
54592;BME280;40488;48.558;18.150;2023-06-10T10:47:03;99186.44;;;24.27;62.20
54592;BME280;40488;48.558;18.150;2023-06-10T10:49:33;99168.03;;;24.42;62.07
54592;BME280;40488;48.558;18.150;2023-06-10T10:52:04;99188.34;;;24.64;61.71
54592;BME280;40488;48.558;18.150;2023-06-10T10:54:36;99188.81;;;24.83;62.18
54592;BME280;40488;48.558;18.150;2023-06-10T10:57:13;99171.28;;;24.85;61.71
54592;BME280;40488;48.558;18.150;2023-06-10T10:59:44;99176.19;;;25.02;61.94
54592;BME280;40488;48.558;18.150;2023-06-10T11:02:17;99177.16;;;25.26;62.52
54592;BME280;40488;48.558;18.150;2023-06-10T11:04:47;99166.06;;;25.36;61.70
54592;BME280;40488;48.558;18.150;2023-06-10T11:07:20;99169.19;;;25.15;59.79
54592;BME280;40488;48.558;18.150;2023-06-10T11:09:59;99169.41;;;25.00;59.84
54592;BME280;40488;48.558;18.150;2023-06-10T11:12:41;99170.97;;;24.90;60.42
54592;BME280;40488;48.558;18.150;2023-06-10T11:15:11;99164.38;;;24.84;61.03
54592;BME280;40488;48.558;18.150;2023-06-10T11:20:45;99172.34;;;24.56;61.56
54592;BME280;40488;48.558;18.150;2023-06-10T11:23:40;99163.91;;;24.65;62.14
54592;BME280;40488;48.558;18.150;2023-06-10T11:29:07;99140.56;;;25.26;63.38
54592;BME280;40488;48.558;18.150;2023-06-10T11:31:44;99155.47;;;25.24;60.87
54592;BME280;40488;48.558;18.150;2023-06-10T11:34:13;99138.69;;;25.16;60.09
54592;BME280;40488;48.558;18.150;2023-06-10T11:36:42;99158.75;;;25.28;60.10
54592;BME280;40488;48.558;18.150;2023-06-10T11:39:13;99150.19;;;25.13;59.97
54592;BME280;40488;48.558;18.150;2023-06-10T11:41:45;99139.09;;;25.48;60.12
54592;BME280;40488;48.558;18.150;2023-06-10T11:44:14;99132.75;;;25.63;59.76
54592;BME280;40488;48.558;18.150;2023-06-10T11:46:48;99138.00;;;26.23;60.66
54592;BME280;40488;48.558;18.150;2023-06-10T11:49:20;99128.00;;;26.17;58.12
54592;BME280;40488;48.558;18.150;2023-06-10T11:51:49;99133.59;;;26.23;57.81
54592;BME280;40488;48.558;18.150;2023-06-10T11:54:19;99123.91;;;26.36;57.68
54592;BME280;40488;48.558;18.150;2023-06-10T11:56:58;99115.41;;;26.56;58.12
54592;BME280;40488;48.558;18.150;2023-06-10T11:59:28;99116.47;;;26.19;58.14
54592;BME280;40488;48.558;18.150;2023-06-10T12:01:57;99116.97;;;26.01;58.88
54592;BME280;40488;48.558;18.150;2023-06-10T12:04:27;99100.44;;;25.76;58.56
54592;BME280;40488;48.558;18.150;2023-06-10T12:06:56;99116.00;;;25.78;59.61
54592;BME280;40488;48.558;18.150;2023-06-10T12:09:26;99114.78;;;25.58;60.14
54592;BME280;40488;48.558;18.150;2023-06-10T12:12:00;99114.84;;;25.46;59.51
54592;BME280;40488;48.558;18.150;2023-06-10T12:17:21;99126.75;;;25.24;57.95
54592;BME280;40488;48.558;18.150;2023-06-10T12:19:51;99121.25;;;25.16;57.45
54592;BME280;40488;48.558;18.150;2023-06-10T12:22:20;99121.13;;;25.05;56.93
54592;BME280;40488;48.558;18.150;2023-06-10T12:25:08;99116.34;;;24.99;56.82
54592;BME280;40488;48.558;18.150;2023-06-10T12:27:50;99116.13;;;25.02;57.61
54592;BME280;40488;48.558;18.150;2023-06-10T12:30:21;99121.69;;;24.98;57.37
54592;BME280;40488;48.558;18.150;2023-06-10T12:32:51;99121.22;;;24.91;57.32
54592;BME280;40488;48.558;18.150;2023-06-10T12:35:22;99125.72;;;24.89;56.99
54592;BME280;40488;48.558;18.150;2023-06-10T12:37:56;99136.38;;;24.86;57.48
54592;BME280;40488;48.558;18.150;2023-06-10T12:40:27;99152.34;;;24.82;57.76
54592;BME280;40488;48.558;18.150;2023-06-10T12:42:58;99177.44;;;24.57;58.60
54592;BME280;40488;48.558;18.150;2023-06-10T12:45:28;99183.47;;;23.64;64.17
54592;BME280;40488;48.558;18.150;2023-06-10T12:48:08;99176.41;;;22.65;69.34
54592;BME280;40488;48.558;18.150;2023-06-10T12:50:39;99148.31;;;21.95;72.21
54592;BME280;40488;48.558;18.150;2023-06-10T12:53:10;99182.13;;;21.47;73.18
54592;BME280;40488;48.558;18.150;2023-06-10T12:55:39;99178.84;;;21.11;74.26
54592;BME280;40488;48.558;18.150;2023-06-10T12:58:10;99173.41;;;20.98;75.53
54592;BME280;40488;48.558;18.150;2023-06-10T13:00:39;99167.16;;;20.85;76.59
54592;BME280;40488;48.558;18.150;2023-06-10T13:03:09;99181.22;;;20.64;76.95
54592;BME280;40488;48.558;18.150;2023-06-10T13:05:38;99182.44;;;20.57;77.53
54592;BME280;40488;48.558;18.150;2023-06-10T13:08:08;99182.75;;;20.51;78.27
54592;BME280;40488;48.558;18.150;2023-06-10T13:10:37;99178.00;;;20.42;78.54
54592;BME280;40488;48.558;18.150;2023-06-10T13:13:06;99175.03;;;20.32;79.33
54592;BME280;40488;48.558;18.150;2023-06-10T13:15:38;99177.22;;;20.23;79.71