sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2023-11-21T00:00:12;35.73;;;23.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:02:39;29.33;;;21.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:05:09;34.83;;;23.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:07:36;35.40;;;23.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:10:02;32.40;;;22.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:12:30;32.13;;;23.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:14:56;31.47;;;23.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:17:23;32.70;;;24.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:19:49;34.03;;;23.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:22:17;36.60;;;23.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:24:43;34.10;;;24.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:27:08;32.77;;;23.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:29:34;32.63;;;24.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:32:00;37.57;;;24.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:34:27;33.67;;;23.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:41:51;38.13;;;24.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:44:17;34.20;;;23.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:46:42;32.70;;;23.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:49:08;31.80;;;22.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:51:34;29.53;;;22.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:54:00;31.67;;;22.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:56:26;31.87;;;22.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T00:58:53;30.37;;;22.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:01:19;30.47;;;23.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:03:47;35.43;;;24.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:06:13;34.17;;;24.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:08:40;36.00;;;23.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:11:05;34.63;;;22.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:13:33;34.90;;;23.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:16:00;35.03;;;23.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:18:26;32.07;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:20:51;29.93;;;22.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:23:18;33.87;;;22.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:25:44;31.97;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:28:10;31.10;;;23.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:30:36;32.87;;;22.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:33:02;31.80;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:35:28;30.23;;;21.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:37:54;31.13;;;22.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:40:19;30.70;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:42:46;32.33;;;22.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:45:13;35.90;;;24.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:47:40;32.10;;;22.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:50:07;32.40;;;22.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:52:34;33.27;;;23.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:55:01;33.90;;;21.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:57:28;29.47;;;21.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T01:59:54;29.83;;;22.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:02:21;29.47;;;21.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:04:46;32.03;;;23.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:07:13;29.87;;;21.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:09:39;32.90;;;22.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:12:07;27.40;;;20.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:14:35;27.53;;;20.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:17:01;29.13;;;20.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:19:28;31.37;;;21.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:21:56;34.00;;;23.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:24:31;31.57;;;21.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:26:57;29.87;;;21.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:29:23;29.10;;;21.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:31:53;27.37;;;20.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:34:19;30.00;;;21.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:36:46;29.27;;;20.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:39:14;28.67;;;21.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:41:42;28.90;;;20.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:44:08;30.20;;;21.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:46:35;30.57;;;20.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:49:02;29.10;;;20.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:51:29;25.00;;;19.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:53:56;28.73;;;19.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:56:27;25.67;;;19.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T02:58:57;27.27;;;18.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:01:24;28.77;;;19.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:03:50;27.30;;;20.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:06:17;26.60;;;19.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:08:44;30.20;;;20.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:11:09;27.53;;;20.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:13:35;29.93;;;21.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:16:00;29.73;;;20.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:18:26;30.37;;;21.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:20:54;28.00;;;20.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:23:19;27.33;;;20.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:25:45;25.90;;;19.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:28:11;27.60;;;20.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:30:36;28.07;;;21.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:33:02;29.40;;;22.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:35:28;28.27;;;20.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:37:53;28.40;;;21.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:40:19;32.07;;;21.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:42:47;32.00;;;22.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:45:12;31.13;;;22.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:47:40;30.13;;;21.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:50:06;27.87;;;19.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:52:33;26.60;;;19.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:55:00;30.97;;;21.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:57:26;28.00;;;20.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T03:59:52;26.27;;;19.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:02:18;26.53;;;20.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:04:44;28.03;;;20.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:07:10;28.73;;;21.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:09:36;26.27;;;20.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:12:02;24.37;;;20.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:14:28;28.30;;;20.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:16:54;29.23;;;20.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:19:20;28.23;;;20.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:21:45;27.60;;;21.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:24:11;26.50;;;20.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:26:37;28.70;;;21.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:29:03;24.77;;;21.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:31:29;27.67;;;21.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:33:55;30.67;;;22.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:36:21;28.50;;;21.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:38:47;27.13;;;20.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:41:12;29.23;;;20.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:43:38;27.37;;;21.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:46:03;31.77;;;21.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:48:29;26.33;;;21.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:50:55;26.67;;;21.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:53:21;31.97;;;23.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:55:47;30.10;;;21.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T04:58:13;25.87;;;20.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:00:39;29.73;;;21.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:03:06;29.73;;;22.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:05:32;30.13;;;22.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:07:59;29.20;;;22.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:10:26;26.93;;;22.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:12:51;31.43;;;22.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:15:17;29.47;;;21.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:17:43;36.27;;;23.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:20:10;28.67;;;22.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:22:38;29.83;;;22.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:25:05;27.60;;;21.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:27:32;31.07;;;21.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:29:58;33.53;;;23.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:32:25;31.33;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:34:52;31.20;;;23.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:37:18;29.07;;;21.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:39:43;28.30;;;21.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:42:09;25.90;;;20.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:44:36;27.13;;;21.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:47:02;30.13;;;21.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:49:31;29.17;;;21.97;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:51:57;28.63;;;21.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:54:23;32.33;;;22.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:56:49;29.33;;;20.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T05:59:14;25.83;;;19.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:01:40;26.80;;;20.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:04:07;24.17;;;18.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:06:35;28.60;;;20.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:09:01;29.80;;;21.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:11:27;30.07;;;20.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:13:53;27.10;;;20.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:16:19;31.13;;;21.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:18:45;29.03;;;21.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:21:12;26.13;;;21.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:23:39;27.10;;;22.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:26:06;32.00;;;22.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:28:32;27.93;;;22.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:30:57;36.07;;;21.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:33:24;26.47;;;21.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:35:53;45.97;;;27.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:38:24;35.73;;;25.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:40:53;31.27;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:43:23;27.13;;;21.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:45:49;29.83;;;20.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:48:14;24.53;;;19.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:50:40;24.20;;;19.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:53:06;29.50;;;21.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:55:33;24.57;;;20.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T06:58:00;30.20;;;22.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:00:26;29.00;;;21.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:02:54;27.20;;;21.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:05:20;31.07;;;22.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:07:47;31.80;;;23.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:10:45;37.23;;;22.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:13:12;28.20;;;21.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:15:39;27.33;;;21.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:18:06;29.73;;;21.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:20:33;28.93;;;22.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:22:59;32.53;;;23.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:25:25;33.17;;;23.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:27:51;34.93;;;23.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:30:18;34.87;;;25.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:32:43;33.77;;;26.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:35:10;40.37;;;25.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:37:35;35.80;;;27.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:40:01;38.93;;;27.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:42:27;40.70;;;26.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:44:53;35.00;;;26.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:47:19;39.27;;;27.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:49:46;30.67;;;24.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:52:13;35.40;;;25.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:54:41;39.43;;;25.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:57:07;33.77;;;24.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T07:59:32;40.27;;;26.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:01:58;38.67;;;26.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:04:24;44.27;;;27.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:06:50;40.23;;;28.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:09:16;44.37;;;27.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:11:44;43.27;;;26.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:14:12;37.93;;;27.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:16:38;40.20;;;26.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:19:11;41.20;;;27.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:21:36;36.20;;;26.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:24:06;41.90;;;27.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:26:35;37.77;;;26.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:29:02;40.60;;;25.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:31:29;38.60;;;25.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:33:55;40.50;;;26.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:36:24;40.80;;;26.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:38:50;45.90;;;27.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:41:19;42.00;;;26.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:43:47;43.87;;;28.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:46:14;46.83;;;27.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:48:42;45.70;;;26.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:51:09;40.60;;;27.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:53:36;42.33;;;27.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:56:03;39.87;;;26.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T08:58:30;43.77;;;27.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:00:57;43.80;;;27.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:03:23;42.00;;;28.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:05:49;44.87;;;27.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:08:15;39.40;;;26.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:10:41;41.73;;;26.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:13:08;40.30;;;26.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:15:34;44.13;;;27.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:18:00;40.60;;;25.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:20:26;43.37;;;26.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:22:53;41.53;;;26.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:25:20;41.93;;;26.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:27:47;42.13;;;26.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:30:13;36.67;;;25.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:32:39;44.10;;;26.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:35:05;45.33;;;28.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:37:33;41.83;;;26.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:40:01;41.50;;;26.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:42:29;44.40;;;26.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:47:32;39.10;;;25.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:50:03;42.50;;;26.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:52:33;42.90;;;26.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:55:27;40.27;;;26.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T09:58:00;39.40;;;27.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:00:27;46.07;;;29.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:02:55;40.80;;;27.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:05:23;39.87;;;25.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:07:49;31.70;;;22.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:10:17;29.37;;;20.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:12:49;26.73;;;19.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:15:20;23.27;;;16.67;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:17:48;24.73;;;17.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:20:15;26.03;;;19.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:22:41;24.83;;;18.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:25:08;28.67;;;19.50;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:27:35;23.87;;;18.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:32:58;25.37;;;19.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:35:46;26.87;;;18.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:38:16;25.43;;;19.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:40:51;23.57;;;19.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:43:17;25.40;;;20.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:45:43;31.87;;;20.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:48:10;26.50;;;19.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:50:40;24.43;;;19.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:53:05;27.70;;;21.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:55:32;28.60;;;22.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T10:58:00;30.83;;;23.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:00:28;29.20;;;22.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:02:55;31.30;;;23.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:05:24;33.13;;;25.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:08:04;31.37;;;24.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:10:33;30.37;;;24.20;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:13:00;31.67;;;24.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:15:26;32.60;;;25.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:17:53;28.77;;;23.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:20:23;33.97;;;25.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:28:14;30.70;;;23.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:38:45;28.67;;;22.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:41:12;26.90;;;21.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:43:39;24.53;;;21.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:46:10;27.37;;;21.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:48:38;26.23;;;21.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:51:11;22.20;;;18.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:53:49;19.73;;;16.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T11:58:52;19.17;;;15.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:01:21;21.17;;;16.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:06:42;16.23;;;14.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:09:19;16.87;;;13.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:11:51;17.10;;;12.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:14:29;15.47;;;13.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:16:56;16.83;;;13.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:19:22;16.40;;;13.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:21:48;14.57;;;11.10;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:24:19;13.50;;;11.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:26:45;15.03;;;11.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:29:12;16.13;;;12.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:31:38;21.33;;;12.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:34:05;14.07;;;11.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:36:34;14.47;;;11.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:39:00;13.80;;;10.57;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:41:28;11.80;;;9.63;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:43:54;11.40;;;10.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:46:20;10.17;;;8.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:48:46;11.90;;;8.87;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:51:12;11.57;;;8.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:53:41;11.80;;;9.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:56:11;12.23;;;9.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T12:58:40;13.73;;;9.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:01:13;15.07;;;9.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:03:43;14.10;;;9.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:06:14;14.23;;;11.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:08:41;12.20;;;10.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:11:09;17.57;;;11.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:13:37;17.07;;;12.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:16:07;17.93;;;12.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:18:33;15.67;;;11.60;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:21:00;14.73;;;12.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:23:40;16.83;;;12.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:26:07;17.43;;;12.83;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:28:35;18.03;;;13.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:31:02;16.13;;;12.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:33:45;15.80;;;12.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:36:19;17.03;;;13.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:38:49;17.30;;;14.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:41:15;15.63;;;13.47;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:43:42;17.33;;;13.07;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:46:14;14.90;;;12.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:48:42;12.73;;;11.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:51:13;12.57;;;11.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:53:46;11.60;;;10.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:56:14;11.37;;;10.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T13:58:50;13.17;;;10.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:01:20;12.13;;;10.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:04:00;15.00;;;11.37;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:06:52;8.50;;;7.17;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:09:20;11.53;;;9.33;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:11:51;8.03;;;6.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:14:19;10.50;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:16:46;8.60;;;7.70;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:19:12;9.83;;;8.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:21:44;9.73;;;8.03;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:24:12;9.63;;;8.43;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:26:39;10.87;;;9.23;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:29:07;11.07;;;9.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:31:33;8.80;;;7.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:33:59;12.40;;;9.53;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:36:27;9.77;;;8.77;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:38:53;10.17;;;8.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:41:19;8.83;;;7.90;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:43:44;9.63;;;7.40;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:46:12;10.90;;;8.00;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:48:45;8.70;;;7.80;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:51:30;8.37;;;6.93;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:53:57;9.47;;;7.27;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:56:46;10.80;;;7.30;;
14474;SDS011;7323;50.848;4.334;2023-11-21T14:59:13;7.40;;;6.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T15:01:44;7.87;;;6.73;;
14474;SDS011;7323;50.848;4.334;2023-11-21T15:04:46;9.00;;;7.13;;
14474;SDS011;7323;50.848;4.334;2023-11-21T15:07:13;7.73;;;6.60;;