sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7919;SDS011;18778;47.610;9.776;2023-07-22T00:00:26;6.00;;;5.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:02:52;6.53;;;5.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:05:17;10.57;;;9.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:07:49;8.63;;;7.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:10:14;8.73;;;6.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:12:40;6.13;;;5.23;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:15:06;5.23;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:17:32;4.80;;;4.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:19:58;5.20;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:22:25;4.70;;;4.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:24:51;6.07;;;4.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:27:17;7.07;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:29:43;5.00;;;4.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:32:08;4.83;;;4.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:34:34;6.97;;;4.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:37:00;5.20;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:39:26;5.70;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:41:51;7.43;;;5.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:44:17;5.30;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:46:43;5.07;;;4.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:49:09;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:51:35;5.50;;;4.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:54:00;4.63;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:56:26;5.87;;;4.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T00:58:52;5.23;;;4.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:01:17;5.30;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:03:43;6.50;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:06:11;5.80;;;3.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:08:38;4.77;;;3.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:11:04;4.43;;;4.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:13:31;5.00;;;3.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:15:56;5.50;;;3.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:18:22;6.77;;;3.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:20:48;5.50;;;4.23;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:23:14;4.20;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:25:40;4.40;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:28:09;5.20;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:30:35;3.97;;;3.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:33:01;4.10;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:35:27;5.00;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:37:53;4.53;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:40:19;6.50;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:42:44;5.10;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:45:10;5.13;;;4.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:47:36;5.63;;;4.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:50:03;5.37;;;4.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:52:29;6.33;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:54:55;6.67;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:57:20;5.33;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T01:59:46;5.00;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:02:11;5.50;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:04:38;5.73;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:07:04;5.47;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:09:31;7.00;;;5.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:11:57;8.53;;;5.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:14:23;8.40;;;4.77;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:16:49;5.10;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:19:14;7.73;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:21:41;7.37;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:24:07;6.03;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:26:33;5.87;;;4.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:28:58;5.90;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:31:24;7.00;;;5.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:33:50;8.77;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:36:16;7.37;;;5.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:38:42;5.40;;;4.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:41:07;6.37;;;5.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:43:33;6.27;;;5.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:46:03;7.67;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:48:32;5.63;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:51:05;6.90;;;5.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:53:32;5.90;;;5.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:55:58;6.73;;;6.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T02:58:24;6.87;;;6.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:00:50;7.50;;;6.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:03:15;6.73;;;6.13;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:05:41;12.10;;;6.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:08:06;193.90;;;12.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:10:32;60.20;;;7.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:12:58;8.80;;;6.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:15:24;6.57;;;5.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:17:51;6.90;;;6.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:20:16;7.00;;;6.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:22:44;8.50;;;5.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:25:11;6.17;;;5.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:27:38;4.53;;;4.13;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:30:04;4.33;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:32:35;4.57;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:35:01;4.30;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:37:27;4.00;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:39:52;3.97;;;3.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:42:18;6.07;;;4.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:44:44;3.97;;;3.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:47:09;4.30;;;3.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:49:35;4.03;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:52:00;4.20;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:54:26;4.43;;;4.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:56:51;3.57;;;3.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T03:59:17;3.90;;;3.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:01:43;3.20;;;3.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:04:08;3.87;;;3.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:06:34;5.10;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:08:59;5.73;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:11:25;3.90;;;3.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:13:52;4.43;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:16:17;4.17;;;3.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:18:43;4.20;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:21:09;5.47;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:23:34;5.70;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:26:01;4.97;;;3.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:28:27;4.60;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:30:57;5.63;;;3.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:33:24;4.80;;;3.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:35:50;3.73;;;3.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:38:17;6.23;;;3.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:40:43;4.60;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:43:09;5.73;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:45:35;5.83;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:48:01;4.40;;;3.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:50:27;4.80;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:52:53;4.37;;;3.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:55:20;4.63;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T04:57:45;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:00:12;4.90;;;4.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:02:39;6.23;;;3.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:05:06;5.07;;;3.77;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:07:31;4.97;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:09:57;3.97;;;3.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:12:23;6.70;;;3.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:14:49;3.80;;;3.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:17:14;3.50;;;3.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:19:40;3.97;;;3.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:22:06;4.80;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:24:32;3.93;;;3.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:26:58;5.83;;;3.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:29:23;8.40;;;3.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:31:49;3.57;;;3.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:34:14;5.60;;;3.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:36:40;3.27;;;2.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:39:05;6.40;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:41:34;3.63;;;3.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:44:00;3.47;;;3.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:46:25;4.40;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:48:51;4.13;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:51:17;5.67;;;3.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:53:43;3.37;;;3.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:56:08;5.87;;;3.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T05:58:34;4.67;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:01:00;5.70;;;3.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:03:26;4.60;;;3.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:05:51;3.53;;;3.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:08:17;3.33;;;3.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:10:43;6.30;;;3.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:13:08;3.50;;;3.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:15:34;6.43;;;3.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:18:00;3.70;;;3.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:20:26;3.37;;;3.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:22:52;3.63;;;3.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:25:17;4.87;;;2.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:27:43;4.23;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:30:09;4.03;;;3.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:32:36;4.17;;;3.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:35:02;3.87;;;2.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:37:28;3.13;;;2.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:39:54;4.20;;;3.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:42:20;3.13;;;2.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:44:45;2.80;;;2.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:47:11;5.83;;;2.77;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:49:36;2.73;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:52:02;2.90;;;2.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:54:28;2.93;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:56:54;3.00;;;2.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T06:59:20;3.53;;;2.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:01:45;2.53;;;2.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:04:11;3.03;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:06:36;2.87;;;2.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:09:03;2.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:11:30;3.37;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:13:56;2.83;;;2.63;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:16:26;2.90;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:18:53;3.03;;;2.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:21:20;3.37;;;2.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:23:46;2.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:26:13;3.43;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:28:38;4.63;;;2.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:31:04;3.27;;;2.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:33:30;6.97;;;2.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:35:56;6.97;;;2.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:38:21;3.70;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:40:51;2.70;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:43:24;3.63;;;2.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:45:50;3.03;;;2.63;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:48:36;2.73;;;2.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:51:03;2.83;;;2.63;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:53:30;6.33;;;3.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:55:55;4.70;;;2.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T07:58:21;3.33;;;2.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:00:46;2.67;;;2.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:03:12;2.90;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:05:38;2.87;;;2.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:08:04;2.73;;;2.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:10:30;3.97;;;3.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:12:55;3.40;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:15:21;3.07;;;2.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:17:47;3.13;;;2.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:20:12;3.43;;;3.13;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:22:38;3.73;;;2.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:25:04;3.17;;;2.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:27:30;3.60;;;3.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:29:55;3.47;;;2.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:32:21;2.90;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:34:46;3.53;;;3.23;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:37:12;3.13;;;2.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:39:37;3.17;;;2.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:42:04;3.90;;;3.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:44:32;4.47;;;2.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:47:00;2.93;;;2.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:49:28;2.90;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:51:55;3.07;;;2.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:54:24;5.33;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:56:50;5.23;;;2.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T08:59:17;2.70;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:01:43;3.73;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:04:09;3.83;;;2.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:06:35;2.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:09:01;2.53;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:11:33;3.93;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:13:59;3.03;;;2.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:16:26;2.63;;;2.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:18:59;3.00;;;2.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:21:26;3.40;;;2.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:23:53;3.83;;;2.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:26:18;2.40;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:28:51;2.33;;;2.13;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:31:22;4.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:33:48;3.17;;;2.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:36:14;3.30;;;2.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:38:40;2.63;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:41:05;2.90;;;2.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:43:31;2.40;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:46:07;2.37;;;2.23;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:48:43;3.57;;;2.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:51:15;2.60;;;2.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:53:47;2.87;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:56:24;2.80;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T09:58:50;4.70;;;2.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:01:17;3.30;;;2.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:03:45;3.10;;;2.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:06:12;2.43;;;2.23;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:08:40;2.70;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:11:10;2.27;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:13:38;3.20;;;2.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:16:04;3.00;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:18:30;3.07;;;2.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:20:57;2.23;;;2.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:23:23;2.83;;;2.63;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:25:51;2.43;;;1.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:28:19;3.57;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:30:45;2.30;;;2.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:33:11;2.10;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:35:41;3.90;;;3.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:38:10;2.60;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:43:14;3.97;;;1.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:45:48;4.37;;;3.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:48:19;1.80;;;1.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T10:53:14;2.13;;;1.23;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:12:02;1.60;;;1.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:17:15;2.13;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:19:42;1.67;;;1.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:22:08;1.83;;;1.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:24:34;2.57;;;1.63;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:27:02;2.80;;;1.73;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:29:29;1.80;;;1.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:31:54;2.77;;;1.43;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:34:21;1.60;;;1.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:36:48;1.90;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:39:16;2.07;;;1.57;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:41:43;2.87;;;1.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:44:11;2.13;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:49:27;1.80;;;1.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:51:54;2.03;;;1.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:54:21;3.37;;;1.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:56:46;2.10;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T11:59:12;1.93;;;1.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:01:38;2.30;;;2.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:04:08;2.83;;;2.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:06:38;3.30;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:09:03;2.63;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:11:31;2.50;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:14:07;2.10;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:16:38;2.03;;;1.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:19:05;2.10;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:21:31;3.13;;;1.97;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:23:57;3.00;;;2.03;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:26:23;2.10;;;1.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:28:48;3.13;;;2.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:31:14;2.03;;;1.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:33:39;2.80;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:36:05;2.37;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:38:31;2.00;;;1.87;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:40:57;2.00;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:43:23;2.27;;;2.07;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:45:48;2.00;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:48:15;3.10;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:50:42;3.40;;;1.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:53:08;2.57;;;2.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:55:33;3.27;;;2.33;;
7919;SDS011;18778;47.610;9.776;2023-07-22T12:57:59;3.90;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:00:24;2.70;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:02:50;3.33;;;2.50;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:05:15;2.50;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:07:41;2.87;;;2.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:10:07;2.67;;;2.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:12:36;2.50;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:15:02;2.40;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:17:28;2.90;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:19:53;2.40;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:22:19;2.97;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:24:45;2.97;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:27:10;4.53;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:29:36;3.17;;;2.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:32:01;2.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:34:29;4.07;;;2.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:36:54;1.93;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:39:20;2.40;;;2.10;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:41:45;6.07;;;2.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:44:11;2.67;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:46:36;2.87;;;2.67;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:49:02;3.00;;;2.53;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:51:27;2.57;;;2.37;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:53:53;2.40;;;2.20;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:56:19;2.80;;;2.60;;
7919;SDS011;18778;47.610;9.776;2023-07-22T13:58:45;4.20;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:01:11;2.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:03:38;3.30;;;2.13;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:06:04;2.43;;;2.27;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:08:29;5.23;;;2.47;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:10:55;2.10;;;1.93;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:13:20;2.60;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:15:46;2.37;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:18:11;2.40;;;2.17;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:20:41;3.22;;;2.40;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:23:10;1.98;;;1.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:25:36;2.83;;;1.83;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:28:01;3.35;;;1.98;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:30:27;1.85;;;1.70;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:32:53;2.28;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:35:18;2.15;;;1.95;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:37:44;3.28;;;2.30;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:40:11;3.50;;;1.98;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:42:36;2.10;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:45:03;2.13;;;1.98;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:47:29;2.10;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:49:55;3.58;;;1.92;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:52:21;2.78;;;1.98;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:54:47;1.90;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:57:14;1.65;;;1.55;;
7919;SDS011;18778;47.610;9.776;2023-07-22T14:59:39;1.90;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:02:05;2.75;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:04:31;2.78;;;1.80;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:06:57;5.55;;;1.95;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:09:22;2.05;;;1.77;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:11:48;9.15;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:14:14;4.15;;;2.00;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:16:40;2.13;;;1.90;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:19:06;2.28;;;1.75;;
7919;SDS011;18778;47.610;9.776;2023-07-22T15:21:32;3.63;;;1.80;;