sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75169;SDS011;63749;49.186;9.222;2023-04-09T00:01:20;14.47;;;6.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:03:45;13.57;;;6.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:06:11;12.70;;;6.25;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:08:37;12.60;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:11:02;12.23;;;6.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:13:27;13.00;;;7.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:15:53;13.83;;;6.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:18:18;14.50;;;7.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:20:44;14.53;;;6.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:23:09;14.73;;;7.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:25:35;12.80;;;6.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:28:00;15.20;;;7.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:30:29;14.03;;;7.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:32:55;16.40;;;7.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:35:21;14.63;;;7.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:37:46;13.67;;;6.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:40:11;15.80;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:42:37;14.55;;;7.15;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:45:03;14.00;;;7.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:47:29;12.35;;;6.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:49:56;13.80;;;6.85;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:52:22;15.07;;;6.67;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:54:48;11.90;;;6.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:57:15;13.10;;;7.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T00:59:41;14.73;;;6.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:02:07;14.82;;;7.05;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:04:32;14.67;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:07:02;13.70;;;7.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:09:42;14.52;;;7.32;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:12:26;14.07;;;7.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:15:00;15.63;;;7.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:20:11;13.48;;;7.15;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:22:47;15.77;;;7.85;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:28:40;16.00;;;7.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:31:08;15.55;;;7.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:33:37;15.00;;;7.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:36:03;14.95;;;7.32;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:38:30;14.50;;;7.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:40:58;15.52;;;8.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:43:24;16.83;;;8.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:45:51;15.18;;;7.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:48:17;15.85;;;8.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:50:44;16.77;;;7.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:53:10;16.08;;;8.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:55:35;15.20;;;7.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T01:58:00;15.93;;;8.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:00:26;17.50;;;8.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:05:35;17.02;;;8.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:08:06;18.95;;;8.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:10:35;18.15;;;8.52;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:13:03;18.77;;;8.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:15:29;18.42;;;8.82;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:17:56;16.85;;;8.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:20:21;17.63;;;8.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:22:47;18.87;;;9.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:25:12;17.33;;;8.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:27:38;17.93;;;8.67;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:30:03;17.40;;;8.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:32:29;17.33;;;8.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:34:54;18.70;;;8.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:37:20;17.42;;;8.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:39:45;19.13;;;9.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:42:11;17.07;;;8.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:44:36;18.97;;;8.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:47:01;18.53;;;8.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:49:27;19.10;;;9.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:51:52;19.83;;;9.05;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:54:18;21.50;;;9.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:56:43;19.20;;;8.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T02:59:08;18.67;;;9.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:01:34;19.07;;;9.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:03:59;17.20;;;8.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:06:25;18.63;;;9.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:08:51;18.42;;;9.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:11:16;20.43;;;9.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:13:41;17.83;;;8.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:16:07;17.30;;;8.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:18:34;19.30;;;9.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:21:03;19.87;;;9.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:23:30;18.17;;;9.25;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:26:05;19.90;;;9.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:28:30;18.10;;;9.05;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:30:56;19.77;;;9.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:33:22;19.38;;;9.18;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:35:47;19.27;;;9.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:38:13;20.23;;;9.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:40:38;19.42;;;9.65;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:43:04;19.03;;;9.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:45:29;21.57;;;9.67;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:47:54;19.37;;;9.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:50:20;21.07;;;9.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:52:45;18.95;;;9.48;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:55:11;20.37;;;10.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T03:57:36;19.90;;;9.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:00:01;22.03;;;9.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:02:27;20.30;;;9.82;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:04:57;17.90;;;8.98;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:07:23;18.73;;;9.32;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:09:48;18.00;;;9.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:12:13;18.67;;;8.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:14:39;20.17;;;9.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:17:04;19.60;;;9.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:19:30;19.63;;;9.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:21:55;19.83;;;9.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:24:20;21.77;;;9.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:26:45;22.63;;;9.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:29:11;19.67;;;9.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:31:36;20.43;;;9.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:34:01;21.43;;;9.73;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:36:27;20.50;;;10.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:38:52;20.92;;;9.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:41:17;20.07;;;9.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:43:43;20.13;;;9.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:46:10;19.13;;;9.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:48:35;18.77;;;9.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:51:01;19.43;;;9.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:53:26;22.17;;;10.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:55:52;19.33;;;9.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T04:58:18;21.00;;;10.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:00:43;18.87;;;9.53;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:03:09;19.02;;;9.68;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:05:34;19.00;;;9.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:07:59;18.17;;;9.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:10:25;19.37;;;9.53;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:12:50;20.15;;;9.52;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:15:16;18.17;;;9.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:17:42;19.93;;;9.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:20:07;18.27;;;9.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:22:33;22.23;;;9.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:25:00;18.83;;;9.38;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:27:25;16.80;;;9.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:29:51;17.80;;;9.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:32:16;18.57;;;9.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:34:42;20.10;;;9.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:37:07;18.00;;;9.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:39:32;17.80;;;9.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:41:58;18.40;;;9.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:44:23;21.20;;;9.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:46:48;20.10;;;9.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:49:14;17.97;;;9.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:51:40;20.17;;;10.35;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:54:07;18.87;;;9.73;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:56:32;19.77;;;9.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T05:58:58;19.50;;;10.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:01:23;21.47;;;10.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:03:48;20.03;;;10.67;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:06:14;20.27;;;10.25;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:08:40;18.23;;;10.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:11:12;21.25;;;9.48;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:13:37;19.07;;;10.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:16:07;23.38;;;10.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:18:33;18.75;;;9.82;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:21:06;18.38;;;9.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:23:32;19.42;;;10.55;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:25:59;19.90;;;10.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:28:25;19.90;;;10.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:30:52;18.38;;;10.18;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:33:19;18.58;;;10.65;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:35:44;19.87;;;10.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:38:10;20.27;;;10.88;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:40:38;19.67;;;10.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:43:04;21.13;;;11.45;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:45:30;19.95;;;10.98;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:47:56;21.20;;;11.37;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:50:22;20.35;;;11.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:52:48;20.00;;;11.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:55:13;19.27;;;11.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T06:57:38;21.20;;;11.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:00:04;19.40;;;10.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:02:30;21.15;;;11.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:04:56;19.33;;;10.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:07:21;20.93;;;10.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:09:49;19.60;;;11.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:12:24;18.42;;;10.85;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:14:59;20.30;;;11.55;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:17:29;18.45;;;9.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:19:55;19.43;;;10.67;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:22:21;18.70;;;10.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:24:47;19.13;;;10.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:27:18;18.92;;;11.48;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:29:44;18.02;;;11.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:32:09;18.37;;;10.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:34:35;17.92;;;10.45;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:37:01;17.45;;;10.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:39:26;16.40;;;9.87;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:41:52;16.40;;;10.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:44:17;15.97;;;10.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:46:43;16.85;;;10.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:49:08;17.00;;;10.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:51:33;18.67;;;10.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:53:59;18.13;;;11.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:56:24;17.33;;;10.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T07:58:50;18.23;;;11.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:01:15;18.23;;;11.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:03:41;17.80;;;10.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:06:06;16.50;;;10.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:08:32;18.33;;;10.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:10:58;17.17;;;11.25;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:13:23;17.77;;;10.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:15:52;16.58;;;10.52;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:18:18;16.05;;;9.75;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:20:43;14.50;;;10.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:23:12;15.97;;;10.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:25:37;14.38;;;9.82;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:28:03;14.83;;;9.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:30:28;14.65;;;9.88;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:32:54;13.47;;;9.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:35:19;14.13;;;9.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:37:44;13.15;;;8.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:40:10;13.57;;;8.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:42:38;12.93;;;8.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:45:09;13.80;;;8.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:47:35;15.85;;;8.88;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:50:02;13.45;;;8.73;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:52:31;13.48;;;9.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:54:57;14.00;;;9.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:57:23;12.30;;;8.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T08:59:48;12.13;;;8.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:02:13;12.00;;;8.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:04:49;12.60;;;8.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:07:15;12.13;;;8.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:09:57;11.43;;;7.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:12:33;12.82;;;8.52;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:15:00;11.40;;;7.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:17:26;10.45;;;7.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:19:51;12.33;;;8.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:22:17;11.33;;;7.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:24:46;10.83;;;7.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:27:20;10.63;;;7.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:29:55;11.05;;;7.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:32:21;9.40;;;6.88;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:34:56;9.87;;;7.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:37:26;9.57;;;7.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:39:52;10.35;;;7.35;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:42:18;9.00;;;6.68;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:44:44;9.47;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:47:09;9.00;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:49:37;9.85;;;7.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:52:03;10.20;;;7.17;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:54:40;10.95;;;7.53;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:57:10;9.20;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T09:59:42;9.20;;;6.88;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:02:21;8.88;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:04:48;8.00;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:07:18;8.27;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:09:48;8.20;;;6.05;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:12:15;9.20;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:14:42;8.50;;;6.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:17:08;10.80;;;7.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:19:37;9.85;;;7.18;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:22:09;7.67;;;5.73;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:24:37;5.70;;;4.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:27:12;6.40;;;4.78;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:29:43;5.90;;;4.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:32:09;6.35;;;4.55;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:34:39;6.70;;;5.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:37:07;5.70;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:39:36;13.68;;;10.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:42:10;7.90;;;6.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:44:39;7.47;;;5.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:47:08;7.35;;;5.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:49:39;6.68;;;5.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:52:06;6.93;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-04-09T10:59:35;6.57;;;5.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:02:12;6.80;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:07:16;6.93;;;5.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:09:43;7.15;;;5.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:12:10;6.57;;;4.78;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:14:35;6.32;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:17:01;6.53;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:19:27;6.35;;;4.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:21:53;6.50;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:24:18;6.30;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:26:44;6.60;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:29:11;7.22;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:31:36;7.05;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:34:02;5.77;;;4.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:36:27;6.70;;;5.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:38:56;7.57;;;4.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:41:40;6.80;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:44:06;6.28;;;4.88;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:46:32;6.57;;;4.95;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:48:59;6.70;;;4.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:51:25;5.83;;;4.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:53:51;6.35;;;4.75;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:56:17;6.15;;;4.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T11:58:46;6.00;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:01:12;5.82;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:03:38;6.10;;;4.38;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:06:04;5.37;;;4.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:08:32;5.70;;;4.47;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:11:09;6.30;;;4.53;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:13:35;5.33;;;4.13;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:16:01;5.00;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:18:29;5.30;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:20:55;5.72;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:23:20;7.07;;;4.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:25:46;5.20;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:28:12;5.50;;;4.35;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:30:39;5.50;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:33:05;4.87;;;3.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:35:31;5.07;;;4.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:37:56;5.07;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:40:23;5.88;;;4.38;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:42:48;5.60;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:45:14;5.40;;;4.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:47:41;5.32;;;4.28;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:50:07;5.20;;;4.27;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:52:34;6.28;;;4.32;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:55:00;5.63;;;4.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:57:26;5.00;;;4.28;;
75169;SDS011;63749;49.186;9.222;2023-04-09T12:59:52;6.20;;;5.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:02:18;4.30;;;3.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:04:44;3.97;;;3.53;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:07:09;4.93;;;3.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:09:36;4.07;;;3.63;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:12:02;4.93;;;4.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:14:27;4.00;;;3.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:16:53;3.90;;;3.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:19:18;4.20;;;3.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:21:43;4.10;;;3.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:24:09;10.90;;;6.68;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:26:35;11.77;;;7.30;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:29:00;6.93;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:31:26;5.57;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:33:51;3.90;;;3.50;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:36:17;4.83;;;3.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:38:42;5.30;;;4.33;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:41:08;5.17;;;4.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:43:33;4.70;;;4.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:45:58;5.68;;;4.72;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:48:24;5.03;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:50:49;5.17;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:53:15;4.97;;;3.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:55:41;5.22;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T13:58:07;5.70;;;3.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:00:32;4.57;;;3.77;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:02:58;4.93;;;4.03;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:05:23;5.27;;;3.70;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:07:49;4.60;;;3.60;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:10:14;5.22;;;4.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:12:40;4.60;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:15:05;5.47;;;4.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:17:31;4.90;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:19:56;4.30;;;3.83;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:22:23;5.10;;;4.43;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:24:48;4.72;;;4.22;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:27:15;4.53;;;4.00;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:29:40;5.63;;;3.72;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:32:06;5.33;;;3.93;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:34:31;4.35;;;3.80;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:36:57;4.97;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:39:22;5.10;;;4.23;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:41:47;5.00;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:44:13;4.87;;;3.90;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:46:38;4.70;;;3.97;;
75169;SDS011;63749;49.186;9.222;2023-04-09T14:49:03;5.53;;;4.43;;