sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9481;SDS011;4779;48.062;11.672;2023-06-22T00:01:16;5.28;;;3.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:03:43;8.48;;;3.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:06:10;6.47;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:08:37;5.15;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:11:04;5.75;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:13:32;5.68;;;3.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:15:59;6.65;;;3.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:18:26;7.10;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:20:55;6.45;;;3.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:23:23;5.57;;;3.83;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:25:51;5.10;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:28:18;6.10;;;3.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:30:46;5.47;;;3.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:33:14;6.15;;;3.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:35:41;6.45;;;3.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:38:08;5.93;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:40:35;4.78;;;3.40;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:43:02;5.68;;;3.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:45:30;5.40;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:47:59;6.57;;;4.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:50:27;8.35;;;4.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:52:58;5.93;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:55:27;6.20;;;4.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T00:57:55;5.13;;;3.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:00:23;4.65;;;3.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:02:51;6.68;;;3.67;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:05:20;5.38;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:07:54;5.63;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:10:32;5.68;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:13:04;6.28;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:15:37;6.68;;;4.32;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:18:11;5.30;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:20:41;5.57;;;3.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:23:10;5.32;;;4.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:25:45;6.13;;;4.32;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:28:23;6.13;;;3.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:31:02;4.43;;;3.92;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:33:31;6.13;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:36:01;5.68;;;4.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:38:28;5.97;;;3.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:40:57;7.28;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:43:25;7.35;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:45:55;7.43;;;4.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:48:23;6.25;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:50:51;6.30;;;4.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:53:20;7.57;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:55:47;6.13;;;4.32;;
9481;SDS011;4779;48.062;11.672;2023-06-22T01:58:14;6.45;;;3.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:00:46;7.75;;;4.68;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:03:19;10.15;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:05:49;6.72;;;4.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:08:22;7.15;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:10:54;7.50;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:13:24;7.50;;;4.32;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:15:51;7.65;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:18:20;7.05;;;4.35;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:20:47;6.63;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:23:14;6.45;;;4.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:25:41;6.20;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:28:09;6.50;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:30:36;7.15;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:33:03;7.28;;;4.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:35:31;5.55;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:38:00;5.47;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:40:29;8.68;;;4.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:42:56;8.63;;;5.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:45:26;5.90;;;4.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:47:53;6.43;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:50:21;6.93;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:52:49;6.05;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:55:16;6.00;;;4.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T02:57:43;6.07;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:00:12;6.47;;;5.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:02:42;8.25;;;5.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:05:09;7.72;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:07:39;7.55;;;5.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:10:09;8.57;;;5.45;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:12:36;9.50;;;5.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:15:05;7.35;;;4.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:17:33;7.32;;;5.13;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:20:00;8.20;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:22:33;7.82;;;5.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:25:00;7.65;;;5.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:27:28;6.78;;;5.03;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:29:56;7.10;;;5.32;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:32:23;6.90;;;6.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:34:53;8.60;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:37:23;6.35;;;4.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:39:50;6.43;;;5.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:42:18;6.70;;;5.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:44:46;8.25;;;5.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:47:13;8.13;;;5.72;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:49:40;9.05;;;5.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:52:07;7.18;;;5.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:54:36;7.47;;;5.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:57:03;6.70;;;4.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T03:59:30;8.82;;;6.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:01:59;8.57;;;5.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:04:25;8.15;;;5.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:06:52;8.63;;;5.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:09:19;7.18;;;5.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:11:47;8.75;;;5.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:14:14;8.23;;;6.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:16:41;6.85;;;5.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:19:09;9.50;;;6.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:21:41;8.23;;;5.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:24:08;6.70;;;5.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:26:35;9.68;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:29:03;8.35;;;6.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:31:30;8.05;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:34:01;7.72;;;6.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:36:33;8.20;;;5.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:39:02;10.18;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:41:34;7.47;;;6.57;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:44:08;8.15;;;6.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:46:35;7.97;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:49:04;8.05;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:51:36;9.25;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:54:05;8.98;;;6.72;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:56:32;8.57;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T04:58:59;10.25;;;7.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:01:28;11.00;;;6.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:03:56;10.57;;;7.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:06:27;8.20;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:08:56;9.02;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:11:24;10.38;;;7.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:13:51;9.30;;;7.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:16:19;8.88;;;7.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:18:49;9.95;;;6.72;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:21:18;9.07;;;7.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:23:47;8.18;;;6.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:26:16;9.25;;;7.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:28:43;8.75;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:31:11;9.45;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:33:38;8.55;;;7.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:36:05;9.98;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:38:32;10.57;;;7.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:40:59;10.25;;;6.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:43:27;11.70;;;7.05;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:45:54;8.68;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:48:21;10.95;;;7.35;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:50:49;10.82;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:53:16;11.65;;;7.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:55:43;9.35;;;6.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T05:58:09;9.13;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:00:39;10.75;;;6.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:03:07;11.32;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:05:34;12.75;;;7.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:08:03;13.10;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:10:31;9.77;;;6.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:12:59;8.85;;;6.45;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:15:27;9.65;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:17:56;10.68;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:20:23;11.30;;;7.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:22:51;9.45;;;6.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:25:21;9.27;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:27:48;9.43;;;6.57;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:30:17;11.57;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:32:45;10.77;;;6.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:35:14;10.13;;;7.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:37:42;10.80;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:40:10;7.78;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:42:39;8.80;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:45:09;10.57;;;6.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:47:37;10.70;;;7.05;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:50:05;11.63;;;7.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:52:34;11.13;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:55:01;10.90;;;6.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:57:30;11.23;;;6.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T06:59:57;12.30;;;7.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:02:25;12.43;;;7.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:04:53;9.85;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:07:21;12.13;;;7.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:09:49;9.68;;;6.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:12:16;10.90;;;7.32;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:14:51;13.13;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:17:18;12.00;;;7.47;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:19:45;11.90;;;7.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:22:12;9.45;;;6.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:24:39;11.68;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:27:06;11.20;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:29:36;10.65;;;6.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:32:06;11.70;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:34:33;10.77;;;7.45;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:37:01;13.13;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:39:29;8.77;;;6.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:41:56;9.27;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:44:23;9.30;;;6.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:46:50;8.13;;;6.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:49:18;10.18;;;6.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:51:45;10.10;;;6.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:54:12;11.57;;;6.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:56:40;9.32;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T07:59:08;13.63;;;7.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:01:35;12.80;;;6.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:04:02;13.05;;;7.03;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:06:32;13.65;;;6.40;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:08:59;9.90;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:11:26;13.48;;;6.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:13:53;10.57;;;6.68;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:16:20;12.48;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:18:48;9.73;;;7.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:21:15;12.15;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:23:43;10.85;;;6.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:26:10;9.35;;;6.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:28:37;11.05;;;6.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:31:04;9.35;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:33:31;8.32;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:35:58;12.27;;;6.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:38:25;10.88;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:40:53;9.75;;;6.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:43:20;11.05;;;6.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:45:47;11.55;;;7.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:48:13;8.68;;;6.47;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:50:40;10.82;;;6.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:53:07;11.70;;;7.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:55:34;12.70;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T08:58:02;9.35;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:00:30;9.75;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:02:59;11.20;;;6.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:05:26;11.65;;;7.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:07:53;10.13;;;6.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:10:23;10.93;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:12:50;11.73;;;6.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:15:19;10.40;;;6.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:17:46;10.30;;;6.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:20:13;11.43;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:22:40;11.32;;;6.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:25:08;12.25;;;6.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:27:35;13.30;;;6.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:30:03;12.98;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:32:33;11.27;;;6.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:35:02;11.32;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:37:31;9.40;;;6.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:39:58;11.68;;;6.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:42:25;12.60;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:44:52;11.43;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:47:19;11.00;;;6.68;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:49:47;12.82;;;7.05;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:52:14;14.27;;;6.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:54:41;10.73;;;6.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:57:08;11.98;;;7.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T09:59:35;12.73;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:02:02;12.95;;;6.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:04:29;12.77;;;7.03;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:06:58;9.13;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:09:25;11.88;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:11:51;11.65;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:14:18;11.63;;;5.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:16:46;11.73;;;6.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:19:14;12.55;;;6.35;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:21:41;11.52;;;6.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:24:09;16.02;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:26:36;13.15;;;6.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:29:03;11.48;;;6.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:31:30;13.32;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:33:57;9.57;;;6.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:36:24;10.50;;;6.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:38:50;14.48;;;6.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:41:19;10.00;;;5.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:43:46;12.73;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:46:13;10.00;;;6.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:48:40;12.35;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:51:07;10.07;;;6.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:53:34;15.93;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:56:01;11.55;;;5.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T10:58:29;12.30;;;6.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:00:56;14.23;;;6.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:03:24;9.70;;;5.47;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:05:51;12.98;;;6.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:08:17;13.13;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:10:44;12.13;;;5.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:13:11;11.93;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:15:39;9.65;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:18:06;15.25;;;6.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:20:33;10.68;;;5.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:23:03;13.43;;;6.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:25:31;13.70;;;6.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:28:00;14.40;;;5.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:30:27;12.55;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:32:56;11.55;;;6.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:35:24;18.05;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:37:51;15.50;;;5.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:40:18;14.13;;;6.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:42:45;12.48;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:45:12;12.45;;;5.97;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:47:39;12.52;;;6.20;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:50:08;13.98;;;6.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:52:35;12.07;;;6.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:55:02;11.93;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T11:57:32;11.40;;;6.05;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:00:00;12.48;;;5.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:02:31;9.68;;;5.60;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:04:58;14.48;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:07:26;13.27;;;6.47;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:09:53;12.30;;;6.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:12:20;13.38;;;6.68;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:14:47;14.57;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:17:14;13.40;;;6.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:19:40;12.15;;;6.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:22:07;13.15;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:24:36;12.27;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:27:03;13.48;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:29:30;12.65;;;6.72;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:31:57;10.70;;;6.28;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:34:24;13.60;;;6.47;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:36:51;12.73;;;6.30;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:39:19;15.13;;;6.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:41:48;11.43;;;5.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:44:15;15.82;;;6.40;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:46:43;12.55;;;6.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:49:10;13.55;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:51:39;13.73;;;6.55;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:54:07;11.35;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:56:35;14.93;;;5.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T12:59:03;14.52;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:01:31;12.43;;;6.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:03:58;13.40;;;6.13;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:06:25;11.90;;;6.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:08:52;14.50;;;6.03;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:11:19;12.52;;;6.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:13:46;14.55;;;6.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:16:15;13.70;;;6.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:18:42;11.65;;;6.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:21:08;11.00;;;5.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:23:35;13.23;;;6.43;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:26:02;11.20;;;5.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:28:29;12.70;;;6.40;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:30:56;12.20;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:33:24;14.65;;;6.45;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:35:51;13.18;;;6.65;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:38:18;12.50;;;5.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:40:45;10.98;;;5.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:43:13;10.77;;;5.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:45:40;14.23;;;6.45;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:48:08;12.80;;;6.15;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:50:36;11.40;;;6.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:53:03;13.80;;;5.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:55:30;11.80;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-06-22T13:57:59;11.93;;;6.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:00:26;16.60;;;6.38;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:02:54;12.07;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:05:21;12.05;;;5.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:07:49;9.65;;;5.78;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:10:16;15.45;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:12:43;12.85;;;6.35;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:15:10;11.82;;;6.25;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:17:37;14.35;;;5.70;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:20:04;17.35;;;6.07;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:22:33;12.00;;;6.22;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:25:01;8.80;;;5.88;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:27:29;10.60;;;6.10;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:29:56;13.00;;;5.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:32:23;11.77;;;6.50;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:34:50;13.10;;;6.18;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:37:17;13.50;;;5.93;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:39:44;13.68;;;5.90;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:42:12;11.75;;;5.75;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:44:39;8.80;;;5.68;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:47:06;8.35;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:49:33;11.82;;;5.82;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:52:02;10.02;;;5.95;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:54:29;11.52;;;5.85;;
9481;SDS011;4779;48.062;11.672;2023-06-22T14:56:56;15.27;;;6.50;;