sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25950;SDS011;13748;52.240;6.002;2022-12-07T00:01:05;12.87;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:03:33;15.20;;;6.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:06:01;15.40;;;7.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:08:29;14.13;;;7.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:11:00;13.80;;;6.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:13:35;13.73;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:16:03;14.40;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:18:32;10.83;;;5.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:21:02;16.87;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:23:33;11.50;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:26:04;9.23;;;5.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:28:36;15.77;;;6.17;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:31:04;12.40;;;7.33;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:33:35;13.17;;;6.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:36:03;10.50;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:38:33;11.13;;;5.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:41:02;11.57;;;4.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:43:30;8.20;;;4.17;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:45:57;13.00;;;4.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:48:31;14.13;;;4.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:50:57;10.40;;;4.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:53:24;12.90;;;4.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:55:53;13.83;;;4.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T00:58:19;6.63;;;3.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:00:46;14.37;;;3.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:03:13;10.77;;;3.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:05:51;9.43;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:08:19;9.40;;;3.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:10:47;9.20;;;3.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:13:14;12.83;;;4.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:15:43;9.97;;;4.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:18:10;7.73;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:20:37;8.77;;;3.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:23:04;9.17;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:25:30;13.03;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:27:57;11.93;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:30:24;7.17;;;2.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:32:51;9.03;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:35:17;8.70;;;3.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:37:44;11.57;;;3.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:40:11;6.97;;;3.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:42:38;9.33;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:48:04;9.23;;;3.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:50:33;13.33;;;4.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:53:01;11.03;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:55:31;7.47;;;3.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T01:57:58;10.03;;;3.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:00:25;9.37;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:03:00;9.20;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:05:30;8.50;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:07:58;4.10;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:10:30;8.13;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:13:14;9.63;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:18:38;11.77;;;2.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:29:35;7.97;;;2.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:32:08;7.57;;;2.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:34:42;6.40;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:37:37;6.43;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:40:18;6.27;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:43:08;12.97;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:46:06;13.73;;;3.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:48:38;7.13;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:51:07;6.00;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:53:38;12.73;;;2.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:56:09;8.97;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T02:58:54;5.97;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:07:15;18.70;;;3.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:09:47;10.20;;;2.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:12:18;14.07;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:15:08;7.70;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:17:40;10.23;;;2.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:20:11;10.10;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:22:41;16.50;;;4.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:25:11;11.03;;;2.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:27:56;7.20;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:30:29;9.73;;;2.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:33:04;10.17;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:35:40;9.50;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:38:25;6.33;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:41:11;8.63;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:44:10;7.37;;;2.47;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:49:08;9.60;;;2.47;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:51:40;12.60;;;3.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:57:27;9.77;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T03:59:55;16.63;;;3.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:02:23;14.03;;;3.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:04:52;13.43;;;3.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:07:19;9.97;;;3.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:09:46;10.80;;;3.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:12:12;8.57;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:14:39;9.73;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:17:06;9.33;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:19:33;14.00;;;2.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:22:01;8.67;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:24:28;9.57;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:26:56;36.33;;;6.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:29:22;16.50;;;5.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:31:50;22.13;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:34:17;17.00;;;5.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:36:45;18.20;;;4.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:41:45;11.63;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:44:12;8.70;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:46:40;10.63;;;2.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:49:08;15.40;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:51:35;6.53;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:54:02;7.83;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:56:29;6.00;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T04:58:55;10.17;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:01:22;8.50;;;1.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:03:50;7.97;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:06:17;5.00;;;2.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:08:44;5.73;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:11:11;8.43;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:14:02;6.80;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:16:29;9.40;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:18:56;9.77;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:21:24;11.73;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:23:51;4.37;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:26:17;10.07;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:28:44;9.37;;;2.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:31:11;11.33;;;2.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:33:38;7.07;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:36:05;4.40;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:38:33;11.47;;;2.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:41:03;4.70;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:43:31;12.57;;;3.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:45:58;6.93;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:48:25;9.63;;;2.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:50:52;8.33;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:53:19;11.13;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:55:48;12.60;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T05:58:15;8.60;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:01:00;4.33;;;1.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:03:27;6.70;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:05:54;6.57;;;2.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:08:21;4.33;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:10:48;6.17;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:13:35;5.27;;;1.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:16:02;10.23;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:18:28;8.77;;;2.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:20:55;13.47;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:23:22;8.90;;;1.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:25:48;11.57;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:28:15;10.47;;;2.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:30:42;7.40;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:33:09;8.97;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:35:36;9.10;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:38:02;8.47;;;2.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:40:29;10.20;;;2.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:42:56;7.63;;;1.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:45:22;11.80;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:47:49;8.53;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:50:16;6.43;;;2.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:52:43;7.80;;;2.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:55:09;10.77;;;2.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T06:57:36;9.57;;;2.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:00:03;13.40;;;2.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:02:31;7.43;;;2.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:04:58;10.93;;;2.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:07:24;8.60;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:09:51;9.73;;;2.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:12:18;9.97;;;3.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:14:45;7.70;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:17:11;8.90;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:19:41;9.67;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:22:08;8.87;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:24:34;6.93;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:27:01;14.50;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:29:28;7.77;;;2.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:31:55;12.43;;;2.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:34:27;10.87;;;3.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:36:53;6.33;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:39:20;11.93;;;3.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:41:47;9.83;;;4.33;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:44:14;8.23;;;3.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:46:41;5.90;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:49:08;5.03;;;2.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:51:39;8.93;;;3.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:54:06;9.77;;;3.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:56:36;11.37;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T07:59:03;7.93;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:01:30;7.73;;;2.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:03:57;8.80;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:06:23;6.83;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:08:57;7.80;;;2.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:11:25;6.60;;;2.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:13:52;11.90;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:16:18;13.00;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:18:45;8.80;;;2.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:21:13;6.77;;;2.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:23:41;9.30;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:26:09;6.97;;;3.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:28:38;7.13;;;3.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:31:10;6.20;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:33:39;7.97;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:36:07;8.53;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:38:36;7.80;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:41:04;11.70;;;2.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:43:32;7.40;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:46:13;7.43;;;2.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:48:43;7.57;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:51:18;6.53;;;3.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:53:46;5.23;;;2.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:56:13;9.60;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T08:58:39;5.80;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:01:07;8.83;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:03:34;7.83;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:06:00;4.10;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:08:29;7.27;;;2.33;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:10:59;8.67;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:13:26;11.57;;;3.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:15:53;8.90;;;2.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:18:20;9.60;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:20:47;9.30;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:23:13;9.00;;;2.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:25:41;6.27;;;2.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:28:07;11.40;;;2.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:30:34;5.23;;;3.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:33:21;9.30;;;2.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:35:48;11.50;;;3.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:38:16;6.53;;;2.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:40:45;7.30;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:43:17;13.30;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:45:47;13.57;;;3.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:48:25;9.47;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:50:58;7.23;;;2.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:53:28;11.43;;;3.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:55:59;13.07;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T09:58:28;8.70;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:01:00;7.20;;;2.47;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:03:34;9.67;;;2.17;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:06:04;15.47;;;2.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:08:32;6.80;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:11:00;8.47;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:13:39;9.00;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:18:51;11.53;;;2.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:21:19;4.37;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:23:59;12.70;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:26:36;7.47;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:32:05;8.13;;;2.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:34:59;7.97;;;4.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:37:51;6.40;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:43:00;5.60;;;1.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:45:32;8.17;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:53:39;7.33;;;2.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:56:42;8.67;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T10:59:21;8.97;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:05:11;3.37;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:10:20;7.27;;;2.33;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:15:26;10.87;;;2.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:18:03;9.67;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:26:03;12.67;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:37:35;7.67;;;2.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:40:08;7.57;;;2.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:42:46;11.40;;;2.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:45:34;8.10;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:48:15;5.57;;;2.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:50:54;9.73;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:53:46;7.27;;;3.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:56:24;9.13;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T11:58:54;5.73;;;2.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:06:36;8.83;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:09:05;11.27;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:26:21;3.17;;;1.17;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:29:01;8.57;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:31:35;3.97;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:42:46;6.23;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:45:25;6.30;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:50:26;3.53;;;1.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T12:52:55;5.17;;;1.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:00:44;9.03;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:03:23;8.50;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:08:58;6.83;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:11:33;4.47;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:20:02;9.13;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:28:00;9.23;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:30:40;8.93;;;2.07;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:33:12;9.37;;;2.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:35:41;8.83;;;2.43;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:38:16;4.63;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:41:12;9.47;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:44:00;6.60;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:49:28;9.97;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:55:23;5.87;;;2.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T13:57:32;8.50;;;1.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:00:03;5.83;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:02:53;6.47;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:05:24;7.83;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:15:52;6.27;;;1.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:21:15;9.20;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:23:44;5.77;;;1.93;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:26:28;11.63;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:29:18;5.40;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:32:38;5.47;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:35:11;5.60;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:37:39;4.27;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:40:11;3.83;;;2.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:42:40;3.20;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:45:16;7.13;;;2.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:47:45;4.17;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:50:35;6.47;;;1.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:53:24;7.70;;;5.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:55:55;3.33;;;1.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T14:58:22;4.50;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:00:49;2.70;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:03:15;4.33;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:05:42;8.70;;;3.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:08:10;8.43;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:10:39;7.07;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:13:06;7.13;;;3.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:15:52;5.73;;;2.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:18:20;8.73;;;2.33;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:20:47;4.97;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:23:14;6.53;;;1.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:25:45;6.03;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:28:14;3.70;;;2.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:30:41;9.37;;;2.47;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:33:10;5.47;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:35:41;5.30;;;3.57;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:38:09;7.47;;;3.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:40:35;11.40;;;6.03;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:43:03;6.50;;;3.17;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:45:30;13.83;;;7.73;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:47:56;13.47;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:50:44;14.07;;;5.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:53:10;34.30;;;14.47;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:55:40;11.33;;;4.00;;
25950;SDS011;13748;52.240;6.002;2022-12-07T15:58:07;18.53;;;9.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:00:34;10.00;;;5.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:03:01;24.87;;;11.63;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:05:27;16.67;;;7.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:07:54;10.23;;;4.23;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:10:21;10.70;;;4.33;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:12:48;8.00;;;3.10;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:15:14;14.27;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:17:48;9.93;;;2.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:20:14;10.60;;;4.37;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:22:42;8.17;;;2.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:25:09;4.63;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:27:35;7.47;;;5.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:30:02;11.53;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:32:30;9.67;;;4.40;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:34:56;10.40;;;6.30;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:37:23;5.90;;;3.80;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:39:50;9.60;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:42:16;14.33;;;7.13;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:44:43;9.70;;;4.90;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:47:10;10.37;;;4.27;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:49:37;15.10;;;9.67;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:52:04;13.18;;;7.65;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:54:47;8.50;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:57:15;14.50;;;5.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T16:59:48;8.70;;;4.77;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:02:15;5.60;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:04:41;9.20;;;4.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:07:08;13.37;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:09:36;8.60;;;4.97;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:12:03;10.53;;;4.83;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:14:32;8.83;;;4.87;;
25950;SDS011;13748;52.240;6.002;2022-12-07T17:17:17;12.40;;;7.50;;