sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7366;DHT22;3723;52.220;8.792;2022-07-23T02:20:53;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T02:23:24;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T02:25:53;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T02:29:21;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T03:00:02;13.20;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T03:02:57;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T03:22:50;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T06:33:08;25.80;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T08:41:00;25.60;90.40
7366;DHT22;3723;52.220;8.792;2022-07-23T08:44:07;25.30;89.30
7366;DHT22;3723;52.220;8.792;2022-07-23T10:48:44;30.70;77.50
7366;DHT22;3723;52.220;8.792;2022-07-23T10:51:38;30.40;73.10
7366;DHT22;3723;52.220;8.792;2022-07-23T11:00:20;31.20;74.20
7366;DHT22;3723;52.220;8.792;2022-07-23T11:23:58;27.80;48.50
7366;DHT22;3723;52.220;8.792;2022-07-23T11:32:06;29.30;58.20
7366;DHT22;3723;52.220;8.792;2022-07-23T12:52:03;31.70;60.00
7366;DHT22;3723;52.220;8.792;2022-07-23T13:06:00;30.90;49.30
7366;DHT22;3723;52.220;8.792;2022-07-23T13:08:52;30.60;48.90
7366;DHT22;3723;52.220;8.792;2022-07-23T13:18:15;28.50;37.40
7366;DHT22;3723;52.220;8.792;2022-07-23T13:31:16;29.00;43.90
7366;DHT22;3723;52.220;8.792;2022-07-23T13:34:11;29.70;48.20
7366;DHT22;3723;52.220;8.792;2022-07-23T13:43:33;31.80;62.90
7366;DHT22;3723;52.220;8.792;2022-07-23T14:04:00;31.40;49.20
7366;DHT22;3723;52.220;8.792;2022-07-23T14:13:57;31.90;50.10
7366;DHT22;3723;52.220;8.792;2022-07-23T14:30:19;30.00;37.40
7366;DHT22;3723;52.220;8.792;2022-07-23T14:43:10;30.80;43.10
7366;DHT22;3723;52.220;8.792;2022-07-23T14:46:07;31.00;44.70
7366;DHT22;3723;52.220;8.792;2022-07-23T14:52:37;31.70;46.20
7366;DHT22;3723;52.220;8.792;2022-07-23T14:55:37;32.00;48.80
7366;DHT22;3723;52.220;8.792;2022-07-23T14:58:23;32.10;48.30
7366;DHT22;3723;52.220;8.792;2022-07-23T15:24:38;30.20;37.10
7366;DHT22;3723;52.220;8.792;2022-07-23T15:28:00;30.10;36.70
7366;DHT22;3723;52.220;8.792;2022-07-23T15:30:43;29.00;31.10
7366;DHT22;3723;52.220;8.792;2022-07-23T15:33:24;28.90;31.80
7366;DHT22;3723;52.220;8.792;2022-07-23T15:39:05;29.50;34.90
7366;DHT22;3723;52.220;8.792;2022-07-23T15:41:33;29.40;34.90
7366;DHT22;3723;52.220;8.792;2022-07-23T15:44:00;29.00;35.40
7366;DHT22;3723;52.220;8.792;2022-07-23T15:46:27;29.00;35.40
7366;DHT22;3723;52.220;8.792;2022-07-23T15:48:55;29.40;37.30
7366;DHT22;3723;52.220;8.792;2022-07-23T15:51:28;29.60;37.10
7366;DHT22;3723;52.220;8.792;2022-07-23T16:32:05;28.90;37.80
7366;DHT22;3723;52.220;8.792;2022-07-23T16:34:33;28.80;37.50
7366;DHT22;3723;52.220;8.792;2022-07-23T16:41:07;28.60;35.30
7366;DHT22;3723;52.220;8.792;2022-07-23T16:50:44;28.20;36.10
7366;DHT22;3723;52.220;8.792;2022-07-23T16:53:36;28.10;35.30
7366;DHT22;3723;52.220;8.792;2022-07-23T16:56:22;27.80;33.30
7366;DHT22;3723;52.220;8.792;2022-07-23T17:02:52;27.50;32.40
7366;DHT22;3723;52.220;8.792;2022-07-23T17:05:53;27.30;32.00
7366;DHT22;3723;52.220;8.792;2022-07-23T17:11:58;27.10;36.70
7366;DHT22;3723;52.220;8.792;2022-07-23T17:17:44;26.90;34.50
7366;DHT22;3723;52.220;8.792;2022-07-23T17:23:55;25.60;29.00
7366;DHT22;3723;52.220;8.792;2022-07-23T17:26:54;24.70;25.20
7366;DHT22;3723;52.220;8.792;2022-07-23T17:32:53;23.50;27.20
7366;DHT22;3723;52.220;8.792;2022-07-23T17:49:03;21.80;29.00
7366;DHT22;3723;52.220;8.792;2022-07-23T18:05:18;21.10;34.50
7366;DHT22;3723;52.220;8.792;2022-07-23T20:23:54;14.90;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:26:23;14.80;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:28:52;14.70;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:31:20;14.70;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:33:53;14.60;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:36:23;14.60;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:38:54;14.60;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T20:41:25;14.60;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:43:55;14.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:46:22;14.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:48:50;14.40;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:51:20;14.40;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:53:48;14.30;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:56:18;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T20:58:47;14.30;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:01:16;14.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:03:46;14.10;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:06:15;14.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:08:42;14.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:11:11;14.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:13:46;14.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:16:13;13.90;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:18:41;13.90;93.40
7366;DHT22;3723;52.220;8.792;2022-07-23T21:21:15;13.80;56.80
7366;DHT22;3723;52.220;8.792;2022-07-23T21:23:44;13.80;55.50
7366;DHT22;3723;52.220;8.792;2022-07-23T21:26:13;13.70;70.30
7366;DHT22;3723;52.220;8.792;2022-07-23T21:28:45;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:31:13;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:33:42;13.70;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:36:09;13.60;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:38:39;13.60;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:41:07;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:43:35;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:46:04;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:48:31;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:50:58;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:53:25;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T21:55:54;13.50;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T21:58:22;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:00:49;13.40;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:03:18;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:05:47;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:08:14;13.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:10:41;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:13:08;13.40;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:15:35;13.30;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:18:03;13.20;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:20:31;13.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:22:58;13.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:25:26;13.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:27:53;13.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:30:20;13.20;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:32:48;13.10;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:35:15;13.00;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:37:44;13.00;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:40:13;12.90;99.90
7366;DHT22;3723;52.220;8.792;2022-07-23T22:42:41;13.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:45:09;13.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:47:37;13.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:50:05;13.00;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:52:33;12.90;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:55:01;12.90;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:57:28;12.90;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T22:59:55;12.90;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T23:02:22;12.90;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T23:44:38;12.50;1.00
7366;DHT22;3723;52.220;8.792;2022-07-23T23:47:31;12.50;1.00
