sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2023-04-06T00:00:00;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:02:26;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:04:54;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:07:21;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:09:48;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:12:15;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:14:42;3.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:17:08;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:19:35;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:22:03;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:24:30;3.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:26:57;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:29:23;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:31:50;3.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:34:17;3.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:36:43;3.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:39:11;3.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:41:38;3.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:44:05;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:46:32;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:48:59;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:51:25;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:53:52;3.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:56:21;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T00:58:49;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:01:15;2.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:03:42;2.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:06:12;2.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:08:40;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:11:06;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:13:34;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:16:02;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:18:29;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:20:56;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:23:25;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:25:51;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:28:18;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:30:45;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:33:12;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:35:38;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:38:05;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:40:33;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:43:00;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:45:27;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:47:53;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:50:20;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:52:47;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:55:13;2.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T01:57:42;2.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:00:09;2.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:02:36;2.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:05:03;2.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:07:30;2.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:09:57;2.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:12:24;2.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:14:52;2.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:17:19;2.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:19:45;2.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:22:12;2.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:24:39;2.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:27:05;1.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:29:32;1.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:32:00;1.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:34:27;1.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:36:55;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:39:21;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:41:48;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:44:15;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:46:41;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:49:09;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:51:36;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:54:03;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:56:30;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T02:58:57;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:01:24;1.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:03:50;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:06:18;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:08:45;1.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:11:12;0.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:13:39;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:16:06;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:18:33;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:20:59;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:23:28;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:25:54;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:28:21;0.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:30:48;0.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:33:15;0.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:35:42;0.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:38:09;0.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:40:37;0.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:43:04;0.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:45:31;0.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:47:57;0.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:50:24;0.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:52:51;0.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:55:18;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T03:57:46;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:00:13;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:02:40;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:05:07;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:07:34;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:10:00;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:12:27;0.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:14:55;0.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:17:22;0.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:19:49;0.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:22:15;0.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:24:42;0.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:27:09;0.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:29:35;0.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:32:04;0.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:34:31;0.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:36:58;0.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:39:25;0.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:41:51;1.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:44:19;1.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:46:45;1.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:49:13;1.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:51:40;1.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:54:07;1.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:56:34;1.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T04:59:00;1.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:01:27;1.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:03:54;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:06:22;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:08:49;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:11:15;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:13:42;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:16:09;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:18:35;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:21:02;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:23:31;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:25:57;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:28:24;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:30:51;1.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:33:18;1.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:35:44;1.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:38:11;1.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:40:39;1.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:43:07;1.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:45:33;1.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:48:00;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:50:27;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:52:54;1.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:55:21;1.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T05:57:49;1.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:00:16;1.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:02:43;1.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:05:10;1.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:07:37;1.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:10:04;1.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:12:30;1.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:14:58;1.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:17:25;2.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:19:52;2.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:22:19;2.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:24:46;2.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:27:12;2.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:29:39;2.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:32:07;2.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:34:35;2.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:37:01;2.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:39:28;2.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:41:55;2.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:44:22;2.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:46:48;2.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:49:16;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:51:44;2.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:54:11;3.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:56:38;3.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T06:59:05;3.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:01:32;3.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:03:59;3.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:06:27;3.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:08:54;3.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:11:20;3.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:13:47;3.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:16:14;3.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:18:40;4.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:21:07;4.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:23:35;4.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:26:02;4.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:28:29;4.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:30:55;4.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:33:22;4.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:35:49;4.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:38:16;4.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:40:44;5.00;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:43:11;5.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:45:38;5.20;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:48:05;5.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:50:31;5.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:52:58;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:55:26;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T07:57:54;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:00:21;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:02:48;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:05:15;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:07:41;6.70;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:10:09;6.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:12:36;7.10;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:15:05;7.30;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:17:32;7.40;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:19:59;7.50;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:22:26;7.60;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:24:53;7.80;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:27:20;7.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:29:49;7.90;99.90
4647;DHT22;2336;47.822;7.564;2023-04-06T08:32:17;8.10;98.60
4647;DHT22;2336;47.822;7.564;2023-04-06T08:34:44;8.30;97.70
4647;DHT22;2336;47.822;7.564;2023-04-06T08:37:11;8.50;96.10
4647;DHT22;2336;47.822;7.564;2023-04-06T08:39:37;8.70;96.20
4647;DHT22;2336;47.822;7.564;2023-04-06T08:42:09;8.80;94.50
4647;DHT22;2336;47.822;7.564;2023-04-06T08:44:36;8.90;95.00
4647;DHT22;2336;47.822;7.564;2023-04-06T08:47:04;8.80;93.80
4647;DHT22;2336;47.822;7.564;2023-04-06T08:49:34;8.80;94.50
4647;DHT22;2336;47.822;7.564;2023-04-06T08:52:05;9.00;94.00
4647;DHT22;2336;47.822;7.564;2023-04-06T08:54:32;9.10;94.30
4647;DHT22;2336;47.822;7.564;2023-04-06T08:56:59;9.30;95.20
4647;DHT22;2336;47.822;7.564;2023-04-06T08:59:26;9.40;93.50
4647;DHT22;2336;47.822;7.564;2023-04-06T09:01:54;9.40;94.00
4647;DHT22;2336;47.822;7.564;2023-04-06T09:04:21;9.40;92.90
4647;DHT22;2336;47.822;7.564;2023-04-06T09:06:50;9.50;92.50
4647;DHT22;2336;47.822;7.564;2023-04-06T09:09:16;9.50;92.10
4647;DHT22;2336;47.822;7.564;2023-04-06T09:11:44;9.50;90.80
4647;DHT22;2336;47.822;7.564;2023-04-06T09:14:11;9.50;91.30
4647;DHT22;2336;47.822;7.564;2023-04-06T09:16:42;9.60;90.90
4647;DHT22;2336;47.822;7.564;2023-04-06T09:19:10;9.90;91.50
4647;DHT22;2336;47.822;7.564;2023-04-06T09:21:37;10.00;89.80
4647;DHT22;2336;47.822;7.564;2023-04-06T09:24:07;10.00;87.30
4647;DHT22;2336;47.822;7.564;2023-04-06T09:26:44;10.20;89.20
4647;DHT22;2336;47.822;7.564;2023-04-06T09:29:22;10.40;88.90
4647;DHT22;2336;47.822;7.564;2023-04-06T09:31:49;10.60;89.60
4647;DHT22;2336;47.822;7.564;2023-04-06T09:34:21;10.60;86.70
4647;DHT22;2336;47.822;7.564;2023-04-06T09:36:48;10.70;86.60
4647;DHT22;2336;47.822;7.564;2023-04-06T09:39:20;10.70;86.00
4647;DHT22;2336;47.822;7.564;2023-04-06T09:41:50;10.70;86.60
4647;DHT22;2336;47.822;7.564;2023-04-06T09:44:17;10.70;86.80
4647;DHT22;2336;47.822;7.564;2023-04-06T09:46:45;10.70;84.30
4647;DHT22;2336;47.822;7.564;2023-04-06T09:49:13;10.80;85.70
4647;DHT22;2336;47.822;7.564;2023-04-06T09:51:41;10.90;82.80
4647;DHT22;2336;47.822;7.564;2023-04-06T09:54:09;11.10;83.20
4647;DHT22;2336;47.822;7.564;2023-04-06T09:56:44;11.00;80.40
4647;DHT22;2336;47.822;7.564;2023-04-06T09:59:14;11.10;79.80
4647;DHT22;2336;47.822;7.564;2023-04-06T10:01:46;11.30;83.20
4647;DHT22;2336;47.822;7.564;2023-04-06T10:04:21;11.60;79.60
4647;DHT22;2336;47.822;7.564;2023-04-06T10:06:53;11.70;78.60
4647;DHT22;2336;47.822;7.564;2023-04-06T10:09:24;11.80;77.60
4647;DHT22;2336;47.822;7.564;2023-04-06T10:11:54;11.80;78.50
4647;DHT22;2336;47.822;7.564;2023-04-06T10:14:21;11.90;76.70
4647;DHT22;2336;47.822;7.564;2023-04-06T10:16:48;12.00;77.20
4647;DHT22;2336;47.822;7.564;2023-04-06T10:19:20;11.90;75.60
4647;DHT22;2336;47.822;7.564;2023-04-06T10:21:51;11.90;75.40
4647;DHT22;2336;47.822;7.564;2023-04-06T10:24:19;12.10;76.10
4647;DHT22;2336;47.822;7.564;2023-04-06T10:26:58;12.30;76.80
4647;DHT22;2336;47.822;7.564;2023-04-06T10:29:25;12.40;74.10
4647;DHT22;2336;47.822;7.564;2023-04-06T10:31:52;12.50;76.50
4647;DHT22;2336;47.822;7.564;2023-04-06T10:34:20;12.60;75.30
4647;DHT22;2336;47.822;7.564;2023-04-06T10:36:47;12.60;72.70
4647;DHT22;2336;47.822;7.564;2023-04-06T10:39:14;12.60;74.80
4647;DHT22;2336;47.822;7.564;2023-04-06T10:41:51;12.90;75.70
4647;DHT22;2336;47.822;7.564;2023-04-06T10:44:20;13.00;72.00
4647;DHT22;2336;47.822;7.564;2023-04-06T10:46:55;13.10;70.60
4647;DHT22;2336;47.822;7.564;2023-04-06T10:49:22;13.10;70.50
4647;DHT22;2336;47.822;7.564;2023-04-06T10:51:52;13.30;67.50
4647;DHT22;2336;47.822;7.564;2023-04-06T10:54:21;13.60;69.50
4647;DHT22;2336;47.822;7.564;2023-04-06T10:56:48;14.00;70.70
4647;DHT22;2336;47.822;7.564;2023-04-06T10:59:20;14.00;69.00
4647;DHT22;2336;47.822;7.564;2023-04-06T11:01:47;14.00;67.80
4647;DHT22;2336;47.822;7.564;2023-04-06T11:04:16;13.80;66.00
4647;DHT22;2336;47.822;7.564;2023-04-06T11:06:46;14.00;65.80
4647;DHT22;2336;47.822;7.564;2023-04-06T11:09:23;14.20;66.60
4647;DHT22;2336;47.822;7.564;2023-04-06T11:11:51;14.00;65.90
4647;DHT22;2336;47.822;7.564;2023-04-06T11:14:19;13.90;65.60
4647;DHT22;2336;47.822;7.564;2023-04-06T11:16:47;14.00;66.20
4647;DHT22;2336;47.822;7.564;2023-04-06T11:19:15;14.10;64.80
4647;DHT22;2336;47.822;7.564;2023-04-06T11:21:43;14.30;64.20
4647;DHT22;2336;47.822;7.564;2023-04-06T11:24:16;14.60;59.90
4647;DHT22;2336;47.822;7.564;2023-04-06T11:26:44;14.70;57.60
4647;DHT22;2336;47.822;7.564;2023-04-06T11:29:16;14.80;58.40
4647;DHT22;2336;47.822;7.564;2023-04-06T11:31:45;14.50;57.90
4647;DHT22;2336;47.822;7.564;2023-04-06T11:34:15;14.00;58.40
4647;DHT22;2336;47.822;7.564;2023-04-06T11:36:42;13.80;59.30
4647;DHT22;2336;47.822;7.564;2023-04-06T11:39:10;13.90;58.30
4647;DHT22;2336;47.822;7.564;2023-04-06T11:41:37;13.90;59.10
4647;DHT22;2336;47.822;7.564;2023-04-06T11:44:05;14.50;58.70
4647;DHT22;2336;47.822;7.564;2023-04-06T11:46:32;15.00;60.00
4647;DHT22;2336;47.822;7.564;2023-04-06T11:49:01;15.10;58.60
4647;DHT22;2336;47.822;7.564;2023-04-06T11:51:28;15.10;59.00
4647;DHT22;2336;47.822;7.564;2023-04-06T11:53:55;14.80;57.20
4647;DHT22;2336;47.822;7.564;2023-04-06T11:56:26;15.00;58.50
4647;DHT22;2336;47.822;7.564;2023-04-06T11:58:54;15.10;59.20
4647;DHT22;2336;47.822;7.564;2023-04-06T12:01:22;15.00;59.50
4647;DHT22;2336;47.822;7.564;2023-04-06T12:03:48;14.90;59.00
4647;DHT22;2336;47.822;7.564;2023-04-06T12:06:18;14.90;58.60
4647;DHT22;2336;47.822;7.564;2023-04-06T12:08:45;14.60;57.70
4647;DHT22;2336;47.822;7.564;2023-04-06T12:11:11;14.90;58.90
4647;DHT22;2336;47.822;7.564;2023-04-06T12:13:38;14.90;56.90
4647;DHT22;2336;47.822;7.564;2023-04-06T12:16:05;15.00;59.00
4647;DHT22;2336;47.822;7.564;2023-04-06T12:18:32;14.70;58.10
4647;DHT22;2336;47.822;7.564;2023-04-06T12:20:59;14.90;58.10
4647;DHT22;2336;47.822;7.564;2023-04-06T12:23:27;14.90;58.40
4647;DHT22;2336;47.822;7.564;2023-04-06T12:25:54;14.80;57.30
4647;DHT22;2336;47.822;7.564;2023-04-06T12:28:21;14.90;57.10
4647;DHT22;2336;47.822;7.564;2023-04-06T12:30:48;15.00;59.30
4647;DHT22;2336;47.822;7.564;2023-04-06T12:33:16;15.10;58.40
4647;DHT22;2336;47.822;7.564;2023-04-06T12:35:42;15.20;56.60
4647;DHT22;2336;47.822;7.564;2023-04-06T12:38:09;15.30;55.50
4647;DHT22;2336;47.822;7.564;2023-04-06T12:40:38;15.30;57.90
4647;DHT22;2336;47.822;7.564;2023-04-06T12:43:05;15.20;57.10
4647;DHT22;2336;47.822;7.564;2023-04-06T12:45:33;15.00;57.00
4647;DHT22;2336;47.822;7.564;2023-04-06T12:48:00;15.00;57.00
4647;DHT22;2336;47.822;7.564;2023-04-06T12:50:27;14.90;57.00
4647;DHT22;2336;47.822;7.564;2023-04-06T12:52:54;15.00;58.10
4647;DHT22;2336;47.822;7.564;2023-04-06T12:55:22;14.90;56.90
4647;DHT22;2336;47.822;7.564;2023-04-06T12:57:52;15.00;56.90
4647;DHT22;2336;47.822;7.564;2023-04-06T13:00:21;14.90;57.10
4647;DHT22;2336;47.822;7.564;2023-04-06T13:02:49;14.90;58.20
4647;DHT22;2336;47.822;7.564;2023-04-06T13:05:16;15.10;56.90
4647;DHT22;2336;47.822;7.564;2023-04-06T13:07:46;15.00;58.70
4647;DHT22;2336;47.822;7.564;2023-04-06T13:10:13;15.10;59.50
4647;DHT22;2336;47.822;7.564;2023-04-06T13:12:40;15.10;58.10
4647;DHT22;2336;47.822;7.564;2023-04-06T13:15:10;14.80;57.30
4647;DHT22;2336;47.822;7.564;2023-04-06T13:17:39;14.70;58.10
4647;DHT22;2336;47.822;7.564;2023-04-06T13:20:07;14.60;58.40
4647;DHT22;2336;47.822;7.564;2023-04-06T13:22:34;14.60;58.20
4647;DHT22;2336;47.822;7.564;2023-04-06T13:25:01;14.70;58.90
4647;DHT22;2336;47.822;7.564;2023-04-06T13:27:29;14.70;57.40
4647;DHT22;2336;47.822;7.564;2023-04-06T13:29:59;14.70;57.30
4647;DHT22;2336;47.822;7.564;2023-04-06T13:32:29;14.60;56.80
4647;DHT22;2336;47.822;7.564;2023-04-06T13:34:57;14.80;60.00
4647;DHT22;2336;47.822;7.564;2023-04-06T13:37:24;14.80;57.50
4647;DHT22;2336;47.822;7.564;2023-04-06T13:39:51;14.80;58.40
4647;DHT22;2336;47.822;7.564;2023-04-06T13:42:18;14.80;57.40
4647;DHT22;2336;47.822;7.564;2023-04-06T13:44:45;14.80;59.90
4647;DHT22;2336;47.822;7.564;2023-04-06T13:47:13;14.80;59.20
4647;DHT22;2336;47.822;7.564;2023-04-06T13:49:42;14.80;59.00
4647;DHT22;2336;47.822;7.564;2023-04-06T13:52:10;14.90;58.70
4647;DHT22;2336;47.822;7.564;2023-04-06T13:54:39;15.10;59.70
4647;DHT22;2336;47.822;7.564;2023-04-06T13:57:06;15.00;59.90
4647;DHT22;2336;47.822;7.564;2023-04-06T13:59:33;15.10;59.10
4647;DHT22;2336;47.822;7.564;2023-04-06T14:02:01;15.20;59.70
4647;DHT22;2336;47.822;7.564;2023-04-06T14:04:28;15.10;57.90
4647;DHT22;2336;47.822;7.564;2023-04-06T14:06:57;15.20;58.70
4647;DHT22;2336;47.822;7.564;2023-04-06T14:09:24;15.30;58.00
4647;DHT22;2336;47.822;7.564;2023-04-06T14:11:51;15.40;58.50
4647;DHT22;2336;47.822;7.564;2023-04-06T14:14:18;15.30;58.30
4647;DHT22;2336;47.822;7.564;2023-04-06T14:16:47;15.00;58.90
4647;DHT22;2336;47.822;7.564;2023-04-06T14:19:15;14.90;58.70
4647;DHT22;2336;47.822;7.564;2023-04-06T14:21:43;15.00;58.00
4647;DHT22;2336;47.822;7.564;2023-04-06T14:24:12;15.10;59.30
4647;DHT22;2336;47.822;7.564;2023-04-06T14:26:40;15.10;58.30
4647;DHT22;2336;47.822;7.564;2023-04-06T14:29:08;15.20;60.50
4647;DHT22;2336;47.822;7.564;2023-04-06T14:31:36;15.20;59.50
4647;DHT22;2336;47.822;7.564;2023-04-06T14:34:03;15.20;59.10
4647;DHT22;2336;47.822;7.564;2023-04-06T14:36:32;15.30;59.90
4647;DHT22;2336;47.822;7.564;2023-04-06T14:39:02;15.20;60.50
4647;DHT22;2336;47.822;7.564;2023-04-06T14:41:32;15.00;61.10
4647;DHT22;2336;47.822;7.564;2023-04-06T14:44:00;14.80;61.30
4647;DHT22;2336;47.822;7.564;2023-04-06T14:46:27;14.50;62.30
4647;DHT22;2336;47.822;7.564;2023-04-06T14:48:55;14.50;61.90
4647;DHT22;2336;47.822;7.564;2023-04-06T14:51:24;14.60;62.10
4647;DHT22;2336;47.822;7.564;2023-04-06T14:53:52;14.60;62.70
4647;DHT22;2336;47.822;7.564;2023-04-06T14:56:20;14.70;62.10
4647;DHT22;2336;47.822;7.564;2023-04-06T14:58:49;14.80;62.90
4647;DHT22;2336;47.822;7.564;2023-04-06T15:01:16;14.80;62.90
4647;DHT22;2336;47.822;7.564;2023-04-06T15:03:43;14.70;62.20
4647;DHT22;2336;47.822;7.564;2023-04-06T15:06:12;14.70;62.80
4647;DHT22;2336;47.822;7.564;2023-04-06T15:08:40;14.60;63.50
4647;DHT22;2336;47.822;7.564;2023-04-06T15:11:07;14.50;63.10
4647;DHT22;2336;47.822;7.564;2023-04-06T15:13:34;14.50;61.80
4647;DHT22;2336;47.822;7.564;2023-04-06T15:16:02;14.40;63.50
4647;DHT22;2336;47.822;7.564;2023-04-06T15:18:28;14.30;63.40
4647;DHT22;2336;47.822;7.564;2023-04-06T15:20:55;14.30;63.40
4647;DHT22;2336;47.822;7.564;2023-04-06T15:23:22;14.10;61.60
4647;DHT22;2336;47.822;7.564;2023-04-06T15:25:49;14.00;62.50
4647;DHT22;2336;47.822;7.564;2023-04-06T15:28:16;13.90;62.90
4647;DHT22;2336;47.822;7.564;2023-04-06T15:30:43;13.90;62.40
4647;DHT22;2336;47.822;7.564;2023-04-06T15:33:11;13.70;60.90
4647;DHT22;2336;47.822;7.564;2023-04-06T15:35:38;13.50;59.70
4647;DHT22;2336;47.822;7.564;2023-04-06T15:38:05;13.30;59.30
4647;DHT22;2336;47.822;7.564;2023-04-06T15:40:33;13.20;61.40
4647;DHT22;2336;47.822;7.564;2023-04-06T15:42:59;13.00;61.50
4647;DHT22;2336;47.822;7.564;2023-04-06T15:45:26;13.00;63.80
4647;DHT22;2336;47.822;7.564;2023-04-06T15:47:53;13.10;63.90
4647;DHT22;2336;47.822;7.564;2023-04-06T15:50:21;13.10;63.00
4647;DHT22;2336;47.822;7.564;2023-04-06T15:52:48;13.00;63.60
4647;DHT22;2336;47.822;7.564;2023-04-06T15:55:15;13.00;63.40
4647;DHT22;2336;47.822;7.564;2023-04-06T15:57:42;13.10;63.20
4647;DHT22;2336;47.822;7.564;2023-04-06T16:00:10;13.20;63.50
4647;DHT22;2336;47.822;7.564;2023-04-06T16:02:36;13.30;63.30
4647;DHT22;2336;47.822;7.564;2023-04-06T16:05:04;13.30;62.60
4647;DHT22;2336;47.822;7.564;2023-04-06T16:07:32;13.20;62.50
4647;DHT22;2336;47.822;7.564;2023-04-06T16:09:59;13.30;64.10
4647;DHT22;2336;47.822;7.564;2023-04-06T16:12:26;13.40;64.70