sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2023-04-07T00:02:07;98677.72;;;6.74;59.42
35655;BME280;21773;50.010;19.972;2023-04-07T00:05:11;98661.81;;;6.66;59.64
35655;BME280;21773;50.010;19.972;2023-04-07T00:08:14;98673.59;;;6.78;59.28
35655;BME280;21773;50.010;19.972;2023-04-07T00:11:19;98665.75;;;6.77;59.49
35655;BME280;21773;50.010;19.972;2023-04-07T00:14:22;98659.75;;;6.68;59.45
35655;BME280;21773;50.010;19.972;2023-04-07T00:17:25;98664.09;;;6.69;59.68
35655;BME280;21773;50.010;19.972;2023-04-07T00:20:29;98665.34;;;6.73;59.54
35655;BME280;21773;50.010;19.972;2023-04-07T00:23:32;98658.13;;;6.74;59.64
35655;BME280;21773;50.010;19.972;2023-04-07T00:26:37;98657.47;;;6.65;59.69
35655;BME280;21773;50.010;19.972;2023-04-07T00:29:40;98661.81;;;6.73;59.69
35655;BME280;21773;50.010;19.972;2023-04-07T00:32:47;98657.53;;;6.78;59.70
35655;BME280;21773;50.010;19.972;2023-04-07T00:35:52;98647.38;;;6.67;59.91
35655;BME280;21773;50.010;19.972;2023-04-07T00:38:58;98650.91;;;6.68;59.90
35655;BME280;21773;50.010;19.972;2023-04-07T00:42:03;98645.53;;;6.68;59.90
35655;BME280;21773;50.010;19.972;2023-04-07T00:45:08;98642.66;;;6.69;60.00
35655;BME280;21773;50.010;19.972;2023-04-07T00:48:12;98648.41;;;6.60;60.16
35655;BME280;21773;50.010;19.972;2023-04-07T00:51:15;98638.53;;;6.67;60.01
35655;BME280;21773;50.010;19.972;2023-04-07T00:54:19;98642.25;;;6.72;59.95
35655;BME280;21773;50.010;19.972;2023-04-07T00:57:25;98642.63;;;6.63;60.23
35655;BME280;21773;50.010;19.972;2023-04-07T01:00:30;98638.09;;;6.57;60.32
35655;BME280;21773;50.010;19.972;2023-04-07T01:03:43;98635.59;;;6.48;60.60
35655;BME280;21773;50.010;19.972;2023-04-07T01:06:50;98635.41;;;6.57;60.34
35655;BME280;21773;50.010;19.972;2023-04-07T01:10:04;98616.59;;;6.37;60.63
35655;BME280;21773;50.010;19.972;2023-04-07T01:13:22;98642.59;;;6.43;60.82
35655;BME280;21773;50.010;19.972;2023-04-07T01:16:34;98646.69;;;6.45;60.95
35655;BME280;21773;50.010;19.972;2023-04-07T01:19:39;98642.19;;;6.52;60.69
35655;BME280;21773;50.010;19.972;2023-04-07T01:22:52;98634.56;;;6.56;60.55
35655;BME280;21773;50.010;19.972;2023-04-07T01:26:09;98635.97;;;6.45;60.82
35655;BME280;21773;50.010;19.972;2023-04-07T01:29:29;98628.38;;;6.56;60.55
35655;BME280;21773;50.010;19.972;2023-04-07T01:32:36;98625.72;;;6.56;60.74
35655;BME280;21773;50.010;19.972;2023-04-07T01:35:40;98616.47;;;6.65;60.59
35655;BME280;21773;50.010;19.972;2023-04-07T01:38:45;98614.44;;;6.73;60.30
35655;BME280;21773;50.010;19.972;2023-04-07T01:41:50;98605.97;;;6.76;59.98
35655;BME280;21773;50.010;19.972;2023-04-07T01:44:57;98605.16;;;6.76;59.96
35655;BME280;21773;50.010;19.972;2023-04-07T01:48:02;98600.81;;;6.75;60.09
35655;BME280;21773;50.010;19.972;2023-04-07T01:51:08;98600.00;;;6.81;59.84
35655;BME280;21773;50.010;19.972;2023-04-07T01:54:19;98610.94;;;6.86;59.69
35655;BME280;21773;50.010;19.972;2023-04-07T01:57:23;98613.00;;;6.90;59.67
35655;BME280;21773;50.010;19.972;2023-04-07T02:00:34;98620.22;;;6.90;59.39
35655;BME280;21773;50.010;19.972;2023-04-07T02:03:54;98628.66;;;6.80;59.69
35655;BME280;21773;50.010;19.972;2023-04-07T02:07:02;98629.69;;;6.86;59.63
35655;BME280;21773;50.010;19.972;2023-04-07T02:10:14;98622.69;;;6.85;59.62
35655;BME280;21773;50.010;19.972;2023-04-07T02:13:19;98614.00;;;6.76;59.64
35655;BME280;21773;50.010;19.972;2023-04-07T02:16:27;98606.63;;;6.78;59.86
35655;BME280;21773;50.010;19.972;2023-04-07T02:19:32;98616.47;;;6.71;60.14
35655;BME280;21773;50.010;19.972;2023-04-07T02:22:37;98605.16;;;6.69;60.22
35655;BME280;21773;50.010;19.972;2023-04-07T02:25:41;98610.94;;;6.73;60.22
35655;BME280;21773;50.010;19.972;2023-04-07T02:28:44;98611.75;;;6.73;60.06
35655;BME280;21773;50.010;19.972;2023-04-07T02:31:49;98604.75;;;6.72;60.29
35655;BME280;21773;50.010;19.972;2023-04-07T02:34:52;98605.16;;;6.69;60.35
35655;BME280;21773;50.010;19.972;2023-04-07T02:37:55;98603.72;;;6.73;60.32
35655;BME280;21773;50.010;19.972;2023-04-07T02:40:59;98592.56;;;6.63;60.27
35655;BME280;21773;50.010;19.972;2023-04-07T02:44:04;98595.22;;;6.57;60.69
35655;BME280;21773;50.010;19.972;2023-04-07T02:47:08;98598.75;;;6.70;60.56
35655;BME280;21773;50.010;19.972;2023-04-07T02:50:12;98605.16;;;6.69;60.56
35655;BME280;21773;50.010;19.972;2023-04-07T02:53:15;98601.22;;;6.72;60.40
35655;BME280;21773;50.010;19.972;2023-04-07T02:56:18;98591.53;;;6.71;60.51
35655;BME280;21773;50.010;19.972;2023-04-07T02:59:22;98599.16;;;6.67;60.60
35655;BME280;21773;50.010;19.972;2023-04-07T03:02:27;98601.44;;;6.70;60.57
35655;BME280;21773;50.010;19.972;2023-04-07T03:05:30;98598.34;;;6.67;60.78
35655;BME280;21773;50.010;19.972;2023-04-07T03:08:35;98591.97;;;6.68;60.66
35655;BME280;21773;50.010;19.972;2023-04-07T03:11:39;98585.78;;;6.74;60.55
35655;BME280;21773;50.010;19.972;2023-04-07T03:14:44;98591.97;;;6.68;60.72
35655;BME280;21773;50.010;19.972;2023-04-07T03:17:49;98583.06;;;6.61;60.83
35655;BME280;21773;50.010;19.972;2023-04-07T03:20:53;98583.09;;;6.67;60.76
35655;BME280;21773;50.010;19.972;2023-04-07T03:23:57;98582.25;;;6.60;60.96
35655;BME280;21773;50.010;19.972;2023-04-07T03:27:01;98586.38;;;6.56;61.09
35655;BME280;21773;50.010;19.972;2023-04-07T03:30:13;98585.34;;;6.57;61.29
35655;BME280;21773;50.010;19.972;2023-04-07T03:33:20;98583.09;;;6.54;61.33
35655;BME280;21773;50.010;19.972;2023-04-07T03:36:23;98591.94;;;6.61;61.22
35655;BME280;21773;50.010;19.972;2023-04-07T03:39:30;98588.25;;;6.62;61.04
35655;BME280;21773;50.010;19.972;2023-04-07T03:42:35;98600.19;;;6.66;61.08
35655;BME280;21773;50.010;19.972;2023-04-07T03:45:41;98607.00;;;6.75;60.76
35655;BME280;21773;50.010;19.972;2023-04-07T03:48:46;98597.75;;;6.78;60.70
35655;BME280;21773;50.010;19.972;2023-04-07T03:51:49;98582.06;;;6.75;60.59
35655;BME280;21773;50.010;19.972;2023-04-07T03:54:53;98599.59;;;6.77;60.82
35655;BME280;21773;50.010;19.972;2023-04-07T03:58:03;98605.38;;;6.87;60.52
35655;BME280;21773;50.010;19.972;2023-04-07T04:01:09;98601.69;;;6.88;60.35
35655;BME280;21773;50.010;19.972;2023-04-07T04:04:15;98610.94;;;6.86;60.38
35655;BME280;21773;50.010;19.972;2023-04-07T04:07:18;98618.78;;;6.87;60.33
35655;BME280;21773;50.010;19.972;2023-04-07T04:10:24;98621.88;;;6.91;60.31
35655;BME280;21773;50.010;19.972;2023-04-07T04:13:29;98619.19;;;6.91;60.35
35655;BME280;21773;50.010;19.972;2023-04-07T04:16:37;98629.06;;;6.90;60.23
35655;BME280;21773;50.010;19.972;2023-04-07T04:19:53;98630.53;;;6.93;60.41
35655;BME280;21773;50.010;19.972;2023-04-07T04:23:14;98619.41;;;6.83;60.70
35655;BME280;21773;50.010;19.972;2023-04-07T04:26:19;98593.84;;;6.87;60.53
35655;BME280;21773;50.010;19.972;2023-04-07T04:29:31;98583.94;;;6.87;60.72
35655;BME280;21773;50.010;19.972;2023-04-07T04:32:38;98570.97;;;6.78;60.93
35655;BME280;21773;50.010;19.972;2023-04-07T04:35:45;98566.19;;;6.67;61.14
35655;BME280;21773;50.010;19.972;2023-04-07T04:38:52;98610.91;;;6.79;60.98
35655;BME280;21773;50.010;19.972;2023-04-07T04:41:56;98599.81;;;6.82;60.76
35655;BME280;21773;50.010;19.972;2023-04-07T04:45:07;98603.72;;;6.80;60.92
35655;BME280;21773;50.010;19.972;2023-04-07T04:48:12;98620.84;;;6.79;61.13
35655;BME280;21773;50.010;19.972;2023-04-07T04:51:17;98614.44;;;6.86;60.93
35655;BME280;21773;50.010;19.972;2023-04-07T04:54:25;98626.19;;;6.92;60.63
35655;BME280;21773;50.010;19.972;2023-04-07T04:57:29;98604.13;;;6.90;60.68
35655;BME280;21773;50.010;19.972;2023-04-07T05:00:33;98595.28;;;6.96;60.71
35655;BME280;21773;50.010;19.972;2023-04-07T05:03:40;98620.22;;;7.10;60.28
35655;BME280;21773;50.010;19.972;2023-04-07T05:06:53;98643.53;;;7.09;60.19
35655;BME280;21773;50.010;19.972;2023-04-07T05:10:00;98640.84;;;7.16;60.07
35655;BME280;21773;50.010;19.972;2023-04-07T05:13:06;98642.09;;;7.20;59.72
35655;BME280;21773;50.010;19.972;2023-04-07T05:16:10;98643.13;;;7.25;59.81
35655;BME280;21773;50.010;19.972;2023-04-07T05:19:14;98630.34;;;7.27;59.55
35655;BME280;21773;50.010;19.972;2023-04-07T05:22:19;98623.53;;;7.25;59.63
35655;BME280;21773;50.010;19.972;2023-04-07T05:25:25;98614.66;;;7.24;59.60
35655;BME280;21773;50.010;19.972;2023-04-07T05:28:33;98623.31;;;7.26;59.61
35655;BME280;21773;50.010;19.972;2023-04-07T05:31:40;98624.97;;;7.21;59.80
35655;BME280;21773;50.010;19.972;2023-04-07T05:34:47;98624.78;;;7.22;59.84
35655;BME280;21773;50.010;19.972;2023-04-07T05:37:53;98624.97;;;7.21;59.82
35655;BME280;21773;50.010;19.972;2023-04-07T05:40:56;98619.00;;;7.25;59.69
35655;BME280;21773;50.010;19.972;2023-04-07T05:44:05;98626.41;;;7.23;59.79
35655;BME280;21773;50.010;19.972;2023-04-07T05:47:13;98619.41;;;7.22;59.99
35655;BME280;21773;50.010;19.972;2023-04-07T05:50:17;98626.84;;;7.27;59.71
35655;BME280;21773;50.010;19.972;2023-04-07T05:53:23;98630.94;;;7.29;59.51
35655;BME280;21773;50.010;19.972;2023-04-07T05:56:27;98621.25;;;7.35;59.55
35655;BME280;21773;50.010;19.972;2023-04-07T05:59:30;98617.75;;;7.41;59.42
35655;BME280;21773;50.010;19.972;2023-04-07T06:02:34;98600.84;;;7.40;59.08
35655;BME280;21773;50.010;19.972;2023-04-07T06:05:38;98601.03;;;7.52;59.03
35655;BME280;21773;50.010;19.972;2023-04-07T06:08:47;98608.88;;;7.47;58.94
35655;BME280;21773;50.010;19.972;2023-04-07T06:11:51;98599.56;;;7.50;59.10
35655;BME280;21773;50.010;19.972;2023-04-07T06:14:55;98605.75;;;7.50;59.14
35655;BME280;21773;50.010;19.972;2023-04-07T06:18:00;98601.44;;;7.29;59.62
35655;BME280;21773;50.010;19.972;2023-04-07T06:21:03;98605.16;;;7.28;59.49
35655;BME280;21773;50.010;19.972;2023-04-07T06:24:08;98605.59;;;7.32;59.56
35655;BME280;21773;50.010;19.972;2023-04-07T06:27:11;98613.63;;;7.52;59.18
35655;BME280;21773;50.010;19.972;2023-04-07T06:30:15;98610.50;;;7.61;58.92
35655;BME280;21773;50.010;19.972;2023-04-07T06:33:18;98623.88;;;7.74;58.73
35655;BME280;21773;50.010;19.972;2023-04-07T06:36:26;98627.59;;;7.73;58.58
35655;BME280;21773;50.010;19.972;2023-04-07T06:39:31;98609.44;;;7.69;58.46
35655;BME280;21773;50.010;19.972;2023-04-07T06:42:35;98604.91;;;7.69;58.55
35655;BME280;21773;50.010;19.972;2023-04-07T06:45:45;98606.75;;;7.75;58.48
35655;BME280;21773;50.010;19.972;2023-04-07T06:48:48;98613.97;;;7.81;57.85
35655;BME280;21773;50.010;19.972;2023-04-07T06:51:51;98615.41;;;7.77;58.39
35655;BME280;21773;50.010;19.972;2023-04-07T06:54:56;98617.50;;;7.75;58.37
35655;BME280;21773;50.010;19.972;2023-04-07T06:58:00;98610.28;;;7.69;58.54
35655;BME280;21773;50.010;19.972;2023-04-07T07:01:04;98615.22;;;7.72;58.36
35655;BME280;21773;50.010;19.972;2023-04-07T07:04:08;98614.16;;;7.80;58.19
35655;BME280;21773;50.010;19.972;2023-04-07T07:07:11;98613.53;;;7.78;58.08
35655;BME280;21773;50.010;19.972;2023-04-07T07:10:16;98625.72;;;7.80;58.19
35655;BME280;21773;50.010;19.972;2023-04-07T07:13:23;98612.91;;;7.82;58.24
35655;BME280;21773;50.010;19.972;2023-04-07T07:16:27;98620.94;;;7.89;57.96
35655;BME280;21773;50.010;19.972;2023-04-07T07:19:30;98618.47;;;7.88;57.97
35655;BME280;21773;50.010;19.972;2023-04-07T07:22:33;98627.75;;;7.92;57.80
35655;BME280;21773;50.010;19.972;2023-04-07T07:25:38;98630.88;;;7.89;57.88
35655;BME280;21773;50.010;19.972;2023-04-07T07:28:41;98612.91;;;7.89;57.88
35655;BME280;21773;50.010;19.972;2023-04-07T07:31:45;98614.75;;;7.89;57.99
35655;BME280;21773;50.010;19.972;2023-04-07T07:34:48;98617.88;;;7.79;58.31
35655;BME280;21773;50.010;19.972;2023-04-07T07:37:52;98622.41;;;7.85;58.49
35655;BME280;21773;50.010;19.972;2023-04-07T07:40:56;98616.84;;;7.87;58.30
35655;BME280;21773;50.010;19.972;2023-04-07T07:44:00;98625.06;;;7.92;58.24
35655;BME280;21773;50.010;19.972;2023-04-07T07:47:03;98623.41;;;7.97;57.97
35655;BME280;21773;50.010;19.972;2023-04-07T07:50:07;98632.28;;;7.98;57.88
35655;BME280;21773;50.010;19.972;2023-04-07T07:53:11;98627.34;;;8.01;58.20
35655;BME280;21773;50.010;19.972;2023-04-07T07:56:15;98617.81;;;7.99;57.90
35655;BME280;21773;50.010;19.972;2023-04-07T07:59:18;98617.63;;;7.94;58.22
35655;BME280;21773;50.010;19.972;2023-04-07T08:02:22;98615.53;;;8.09;58.23
35655;BME280;21773;50.010;19.972;2023-04-07T08:05:31;98612.19;;;8.20;57.66
35655;BME280;21773;50.010;19.972;2023-04-07T08:08:35;98615.66;;;8.27;57.59
35655;BME280;21773;50.010;19.972;2023-04-07T08:11:39;98614.19;;;8.38;57.17
35655;BME280;21773;50.010;19.972;2023-04-07T08:14:43;98616.78;;;8.51;56.69
35655;BME280;21773;50.010;19.972;2023-04-07T08:17:47;98619.28;;;8.52;56.60
35655;BME280;21773;50.010;19.972;2023-04-07T08:20:50;98618.44;;;8.52;56.70
35655;BME280;21773;50.010;19.972;2023-04-07T08:23:54;98632.06;;;8.57;56.36
35655;BME280;21773;50.010;19.972;2023-04-07T08:26:59;98637.22;;;8.58;56.31
35655;BME280;21773;50.010;19.972;2023-04-07T08:30:04;98625.00;;;8.62;56.23
35655;BME280;21773;50.010;19.972;2023-04-07T08:33:08;98640.50;;;8.60;56.09
35655;BME280;21773;50.010;19.972;2023-04-07T08:36:11;98651.69;;;8.64;56.20
35655;BME280;21773;50.010;19.972;2023-04-07T08:39:15;98655.38;;;8.69;56.04
35655;BME280;21773;50.010;19.972;2023-04-07T08:42:22;98655.97;;;8.72;55.74
35655;BME280;21773;50.010;19.972;2023-04-07T08:45:29;98650.56;;;8.78;55.77
35655;BME280;21773;50.010;19.972;2023-04-07T08:48:34;98654.66;;;8.81;55.48
35655;BME280;21773;50.010;19.972;2023-04-07T08:51:44;98661.50;;;8.83;55.54
35655;BME280;21773;50.010;19.972;2023-04-07T08:54:48;98661.50;;;8.83;55.47
35655;BME280;21773;50.010;19.972;2023-04-07T08:57:53;98650.94;;;8.82;55.48
35655;BME280;21773;50.010;19.972;2023-04-07T09:00:57;98655.88;;;8.85;55.46
35655;BME280;21773;50.010;19.972;2023-04-07T09:04:02;98638.59;;;8.74;55.58
35655;BME280;21773;50.010;19.972;2023-04-07T09:07:06;98644.94;;;8.80;55.58
35655;BME280;21773;50.010;19.972;2023-04-07T09:10:09;98648.69;;;8.79;55.47
35655;BME280;21773;50.010;19.972;2023-04-07T09:13:14;98643.53;;;8.77;55.76
35655;BME280;21773;50.010;19.972;2023-04-07T09:16:18;98635.91;;;8.74;55.58
35655;BME280;21773;50.010;19.972;2023-04-07T09:19:23;98626.88;;;8.62;55.86
35655;BME280;21773;50.010;19.972;2023-04-07T09:22:34;98616.59;;;8.52;56.21
35655;BME280;21773;50.010;19.972;2023-04-07T09:25:38;98613.91;;;8.52;56.33
35655;BME280;21773;50.010;19.972;2023-04-07T09:28:43;98612.66;;;8.55;56.52
35655;BME280;21773;50.010;19.972;2023-04-07T09:31:48;98609.97;;;8.55;56.47
35655;BME280;21773;50.010;19.972;2023-04-07T09:34:58;98602.94;;;8.54;56.46
35655;BME280;21773;50.010;19.972;2023-04-07T09:38:02;98611.13;;;8.65;56.66
35655;BME280;21773;50.010;19.972;2023-04-07T09:41:07;98616.66;;;8.77;56.58
35655;BME280;21773;50.010;19.972;2023-04-07T09:44:12;98613.50;;;8.80;56.15
35655;BME280;21773;50.010;19.972;2023-04-07T09:47:16;98613.03;;;8.90;56.20
35655;BME280;21773;50.010;19.972;2023-04-07T09:50:32;98611.00;;;8.85;56.02
35655;BME280;21773;50.010;19.972;2023-04-07T09:53:41;98620.69;;;8.93;55.96
35655;BME280;21773;50.010;19.972;2023-04-07T09:56:46;98614.94;;;8.89;55.90
35655;BME280;21773;50.010;19.972;2023-04-07T09:59:53;98621.09;;;8.90;56.04
35655;BME280;21773;50.010;19.972;2023-04-07T10:02:58;98621.34;;;8.88;55.96
35655;BME280;21773;50.010;19.972;2023-04-07T10:06:03;98615.97;;;8.88;56.18
35655;BME280;21773;50.010;19.972;2023-04-07T10:09:07;98613.66;;;8.92;56.18
35655;BME280;21773;50.010;19.972;2023-04-07T10:12:12;98616.16;;;8.87;56.01
35655;BME280;21773;50.010;19.972;2023-04-07T10:15:19;98600.91;;;8.81;56.37
35655;BME280;21773;50.010;19.972;2023-04-07T10:18:26;98613.28;;;8.88;56.31
35655;BME280;21773;50.010;19.972;2023-04-07T10:21:31;98617.75;;;8.94;56.31
35655;BME280;21773;50.010;19.972;2023-04-07T10:24:45;98625.41;;;8.97;56.13
35655;BME280;21773;50.010;19.972;2023-04-07T10:27:57;98620.59;;;9.06;55.92
35655;BME280;21773;50.010;19.972;2023-04-07T10:31:03;98625.97;;;9.06;55.55
35655;BME280;21773;50.010;19.972;2023-04-07T10:34:07;98623.09;;;9.01;55.78
35655;BME280;21773;50.010;19.972;2023-04-07T10:37:12;98621.44;;;9.00;56.03
35655;BME280;21773;50.010;19.972;2023-04-07T10:40:28;98614.88;;;8.96;55.89
35655;BME280;21773;50.010;19.972;2023-04-07T10:43:39;98616.50;;;8.97;56.05
35655;BME280;21773;50.010;19.972;2023-04-07T10:47:05;98603.44;;;9.00;56.42
35655;BME280;21773;50.010;19.972;2023-04-07T10:50:17;98606.25;;;9.12;56.68
35655;BME280;21773;50.010;19.972;2023-04-07T10:53:21;98606.44;;;9.17;56.38
35655;BME280;21773;50.010;19.972;2023-04-07T10:56:25;98609.22;;;9.29;56.27
35655;BME280;21773;50.010;19.972;2023-04-07T10:59:30;98613.19;;;9.26;56.03
35655;BME280;21773;50.010;19.972;2023-04-07T11:02:37;98622.16;;;9.38;55.98
35655;BME280;21773;50.010;19.972;2023-04-07T11:05:42;98620.47;;;9.44;55.43
35655;BME280;21773;50.010;19.972;2023-04-07T11:08:46;98623.66;;;9.34;55.61
35655;BME280;21773;50.010;19.972;2023-04-07T11:11:51;98627.19;;;9.35;56.10
35655;BME280;21773;50.010;19.972;2023-04-07T11:14:55;98631.69;;;9.41;55.45
35655;BME280;21773;50.010;19.972;2023-04-07T11:18:13;98614.22;;;9.25;55.41
35655;BME280;21773;50.010;19.972;2023-04-07T11:21:17;98631.06;;;9.39;55.63
35655;BME280;21773;50.010;19.972;2023-04-07T11:24:31;98623.91;;;9.33;55.31
35655;BME280;21773;50.010;19.972;2023-04-07T11:27:34;98621.25;;;9.26;55.58
35655;BME280;21773;50.010;19.972;2023-04-07T11:30:48;98625.53;;;9.34;55.46
35655;BME280;21773;50.010;19.972;2023-04-07T11:33:55;98623.13;;;9.26;55.58
35655;BME280;21773;50.010;19.972;2023-04-07T11:37:17;98636.94;;;9.29;55.76
35655;BME280;21773;50.010;19.972;2023-04-07T11:40:30;98625.44;;;9.22;56.12
35655;BME280;21773;50.010;19.972;2023-04-07T11:43:35;98628.66;;;9.31;55.87
35655;BME280;21773;50.010;19.972;2023-04-07T11:46:51;98623.91;;;9.33;55.98
35655;BME280;21773;50.010;19.972;2023-04-07T11:49:57;98626.34;;;9.34;55.44
35655;BME280;21773;50.010;19.972;2023-04-07T11:53:00;98633.44;;;9.29;55.50
35655;BME280;21773;50.010;19.972;2023-04-07T11:56:05;98633.44;;;9.29;55.72
35655;BME280;21773;50.010;19.972;2023-04-07T11:59:18;98626.63;;;9.26;55.69
35655;BME280;21773;50.010;19.972;2023-04-07T12:02:30;98626.34;;;9.34;55.78
35655;BME280;21773;50.010;19.972;2023-04-07T12:05:42;98627.00;;;9.30;55.81
35655;BME280;21773;50.010;19.972;2023-04-07T12:08:46;98623.31;;;9.24;55.83
35655;BME280;21773;50.010;19.972;2023-04-07T12:11:49;98621.63;;;9.30;55.97
35655;BME280;21773;50.010;19.972;2023-04-07T12:14:52;98625.16;;;9.30;56.05
35655;BME280;21773;50.010;19.972;2023-04-07T12:17:56;98623.00;;;9.39;56.15
35655;BME280;21773;50.010;19.972;2023-04-07T12:21:01;98632.00;;;9.51;55.94
35655;BME280;21773;50.010;19.972;2023-04-07T12:24:04;98633.03;;;9.50;56.00
35655;BME280;21773;50.010;19.972;2023-04-07T12:27:07;98627.78;;;9.37;55.64
35655;BME280;21773;50.010;19.972;2023-04-07T12:30:11;98634.66;;;9.33;55.84
35655;BME280;21773;50.010;19.972;2023-04-07T12:33:15;98634.03;;;9.31;55.78
35655;BME280;21773;50.010;19.972;2023-04-07T12:36:20;98635.03;;;9.36;56.01
35655;BME280;21773;50.010;19.972;2023-04-07T12:39:23;98639.75;;;9.41;56.02
35655;BME280;21773;50.010;19.972;2023-04-07T12:42:27;98639.13;;;9.39;55.91
35655;BME280;21773;50.010;19.972;2023-04-07T12:45:30;98637.19;;;9.28;56.31
35655;BME280;21773;50.010;19.972;2023-04-07T12:48:34;98638.22;;;9.27;56.46
35655;BME280;21773;50.010;19.972;2023-04-07T12:51:39;98640.94;;;9.20;56.74
35655;BME280;21773;50.010;19.972;2023-04-07T12:54:42;98637.44;;;9.20;57.04
35655;BME280;21773;50.010;19.972;2023-04-07T12:57:46;98629.53;;;9.25;56.94
35655;BME280;21773;50.010;19.972;2023-04-07T13:00:49;98637.84;;;9.23;56.95
35655;BME280;21773;50.010;19.972;2023-04-07T13:03:53;98638.97;;;9.34;56.94
35655;BME280;21773;50.010;19.972;2023-04-07T13:06:58;98651.56;;;9.40;56.59
35655;BME280;21773;50.010;19.972;2023-04-07T13:10:04;98638.59;;;9.30;57.14
35655;BME280;21773;50.010;19.972;2023-04-07T13:13:09;98634.97;;;9.18;57.17
35655;BME280;21773;50.010;19.972;2023-04-07T13:16:12;98633.72;;;9.21;56.96
35655;BME280;21773;50.010;19.972;2023-04-07T13:19:15;98629.38;;;9.20;57.59
35655;BME280;21773;50.010;19.972;2023-04-07T13:22:20;98637.25;;;9.14;57.58
35655;BME280;21773;50.010;19.972;2023-04-07T13:25:25;98635.84;;;9.12;57.60
35655;BME280;21773;50.010;19.972;2023-04-07T13:28:29;98636.78;;;9.24;57.59
35655;BME280;21773;50.010;19.972;2023-04-07T13:31:32;98642.56;;;9.28;57.47
35655;BME280;21773;50.010;19.972;2023-04-07T13:34:36;98647.28;;;9.32;57.40
35655;BME280;21773;50.010;19.972;2023-04-07T13:37:41;98653.25;;;9.34;57.55
35655;BME280;21773;50.010;19.972;2023-04-07T13:40:45;98650.34;;;9.36;57.52
35655;BME280;21773;50.010;19.972;2023-04-07T13:43:50;98649.72;;;9.34;57.69
35655;BME280;21773;50.010;19.972;2023-04-07T13:46:54;98646.38;;;9.38;57.66
35655;BME280;21773;50.010;19.972;2023-04-07T13:49:58;98648.19;;;9.44;57.35
35655;BME280;21773;50.010;19.972;2023-04-07T13:53:03;98647.53;;;9.49;57.53
35655;BME280;21773;50.010;19.972;2023-04-07T13:56:07;98650.88;;;9.44;57.47
35655;BME280;21773;50.010;19.972;2023-04-07T13:59:11;98643.22;;;9.48;57.78
35655;BME280;21773;50.010;19.972;2023-04-07T14:02:14;98636.25;;;9.40;57.68
35655;BME280;21773;50.010;19.972;2023-04-07T14:05:18;98649.81;;;9.52;57.93
35655;BME280;21773;50.010;19.972;2023-04-07T14:08:23;98659.38;;;9.48;57.94
35655;BME280;21773;50.010;19.972;2023-04-07T14:11:26;98657.25;;;9.50;57.59
35655;BME280;21773;50.010;19.972;2023-04-07T14:14:30;98641.41;;;9.42;57.97
35655;BME280;21773;50.010;19.972;2023-04-07T14:17:33;98666.63;;;9.47;57.64
35655;BME280;21773;50.010;19.972;2023-04-07T14:20:36;98666.63;;;9.47;57.71
35655;BME280;21773;50.010;19.972;2023-04-07T14:23:41;98666.22;;;9.44;57.71
35655;BME280;21773;50.010;19.972;2023-04-07T14:26:45;98675.75;;;9.40;58.02
35655;BME280;21773;50.010;19.972;2023-04-07T14:29:48;98670.13;;;9.23;58.35
35655;BME280;21773;50.010;19.972;2023-04-07T14:32:52;98669.28;;;9.23;58.15
35655;BME280;21773;50.010;19.972;2023-04-07T14:35:55;98665.31;;;9.25;58.34
35655;BME280;21773;50.010;19.972;2023-04-07T14:39:00;98663.75;;;9.18;58.43
35655;BME280;21773;50.010;19.972;2023-04-07T14:42:04;98673.47;;;9.19;58.54
35655;BME280;21773;50.010;19.972;2023-04-07T14:45:08;98675.91;;;9.20;58.69
35655;BME280;21773;50.010;19.972;2023-04-07T14:48:13;98657.53;;;9.17;58.93
35655;BME280;21773;50.010;19.972;2023-04-07T14:51:18;98670.38;;;9.15;58.74
35655;BME280;21773;50.010;19.972;2023-04-07T14:54:23;98667.69;;;9.15;58.93
35655;BME280;21773;50.010;19.972;2023-04-07T14:57:26;98671.63;;;9.12;59.01
35655;BME280;21773;50.010;19.972;2023-04-07T15:00:30;98671.09;;;9.04;59.38
35655;BME280;21773;50.010;19.972;2023-04-07T15:03:33;98682.25;;;9.01;59.56
35655;BME280;21773;50.010;19.972;2023-04-07T15:06:39;98674.41;;;8.99;59.83
35655;BME280;21773;50.010;19.972;2023-04-07T15:09:45;98660.41;;;8.91;59.88
35655;BME280;21773;50.010;19.972;2023-04-07T15:12:48;98669.63;;;9.01;60.05
35655;BME280;21773;50.010;19.972;2023-04-07T15:15:52;98663.63;;;8.99;59.98
35655;BME280;21773;50.010;19.972;2023-04-07T15:18:55;98666.31;;;8.99;60.01
35655;BME280;21773;50.010;19.972;2023-04-07T15:21:58;98654.38;;;8.95;60.20
35655;BME280;21773;50.010;19.972;2023-04-07T15:25:04;98658.72;;;8.96;60.30
35655;BME280;21773;50.010;19.972;2023-04-07T15:28:07;98662.59;;;9.00;60.26
35655;BME280;21773;50.010;19.972;2023-04-07T15:31:10;98664.91;;;8.97;60.47
35655;BME280;21773;50.010;19.972;2023-04-07T15:34:14;98669.63;;;9.01;60.46
35655;BME280;21773;50.010;19.972;2023-04-07T15:37:17;98659.88;;;9.07;60.37
35655;BME280;21773;50.010;19.972;2023-04-07T15:40:22;98655.81;;;8.98;60.35
35655;BME280;21773;50.010;19.972;2023-04-07T15:43:25;98667.50;;;9.10;60.37
35655;BME280;21773;50.010;19.972;2023-04-07T15:46:28;98668.81;;;9.01;60.50
35655;BME280;21773;50.010;19.972;2023-04-07T15:49:33;98672.78;;;8.98;60.63
35655;BME280;21773;50.010;19.972;2023-04-07T15:52:38;98664.47;;;9.00;60.51
35655;BME280;21773;50.010;19.972;2023-04-07T15:55:42;98666.31;;;8.99;60.62
35655;BME280;21773;50.010;19.972;2023-04-07T15:58:46;98669.44;;;9.03;60.62
35655;BME280;21773;50.010;19.972;2023-04-07T16:01:50;98679.75;;;9.06;60.48
35655;BME280;21773;50.010;19.972;2023-04-07T16:04:53;98677.88;;;9.06;60.61
35655;BME280;21773;50.010;19.972;2023-04-07T16:07:57;98671.50;;;9.01;60.64
35655;BME280;21773;50.010;19.972;2023-04-07T16:11:02;98681.56;;;9.12;60.34
35655;BME280;21773;50.010;19.972;2023-04-07T16:14:05;98683.63;;;9.10;60.30
35655;BME280;21773;50.010;19.972;2023-04-07T16:17:10;98681.78;;;9.10;60.16
35655;BME280;21773;50.010;19.972;2023-04-07T16:20:14;98692.72;;;9.16;60.21
35655;BME280;21773;50.010;19.972;2023-04-07T16:23:17;98689.44;;;9.13;60.17