sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25621;SDS011;13487;39.360;22.962;2023-01-15T00:01:43;7.87;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:04:10;6.20;;;4.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:06:38;4.77;;;3.60;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:09:05;12.83;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:11:32;6.13;;;3.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:13:58;3.03;;;2.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:16:25;1.00;;;1.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:18:58;3.80;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:21:26;2.53;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:23:52;3.10;;;2.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:26:37;11.57;;;3.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:29:23;5.00;;;2.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:31:56;2.13;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:34:23;1.60;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:36:50;1.40;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:39:16;2.60;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:41:42;12.00;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:44:08;1.70;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:46:34;3.27;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:49:01;2.07;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:51:27;3.00;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:53:53;1.60;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:56:19;1.03;;;0.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T00:58:46;2.17;;;1.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:01:12;5.23;;;2.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:03:38;3.50;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:06:06;5.17;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:08:32;0.20;;;0.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:11:05;0.37;;;0.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:13:32;0.70;;;0.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:15:58;5.00;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:18:25;0.87;;;0.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:20:51;2.37;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:23:17;2.00;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:25:43;3.40;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:28:09;1.20;;;1.07;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:30:36;1.47;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:33:03;2.47;;;2.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:35:29;1.60;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:37:55;5.97;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:40:21;7.57;;;3.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:42:47;4.87;;;2.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:45:34;5.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:48:01;1.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:50:28;2.13;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:52:57;3.50;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:55:24;2.40;;;2.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T01:57:51;2.33;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:00:18;1.30;;;0.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:02:45;1.90;;;1.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:05:19;2.73;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:07:46;1.50;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:10:13;12.27;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:12:39;2.50;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:17:35;1.10;;;1.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:25:31;5.60;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:28:00;1.27;;;1.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:30:29;1.57;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:33:11;1.57;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:35:40;1.77;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:38:10;0.67;;;0.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:40:37;2.93;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:43:04;2.70;;;1.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:45:32;1.80;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:48:04;0.53;;;0.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:50:34;1.77;;;1.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:53:02;2.37;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:55:51;1.50;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T02:58:16;2.07;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:00:46;2.60;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:08:33;3.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:21:30;0.93;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:23:56;0.57;;;0.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:26:27;1.40;;;1.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:28:53;0.67;;;0.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:31:20;3.70;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:33:46;2.77;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:36:12;1.50;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:38:38;2.43;;;1.60;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:46:23;0.43;;;0.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:51:20;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:53:54;0.40;;;0.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:56:26;5.30;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T03:58:55;6.10;;;3.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:01:25;1.77;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:03:51;1.37;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:06:19;0.70;;;0.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:08:45;1.53;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:11:12;1.73;;;1.63;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:13:38;3.47;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:16:04;0.97;;;0.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:18:30;4.90;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:20:56;1.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:23:22;3.60;;;1.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:25:48;2.67;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:28:14;5.53;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:30:40;1.47;;;1.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:33:07;0.77;;;0.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:35:33;0.40;;;0.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:38:00;0.30;;;0.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:40:26;2.03;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:43:12;1.37;;;1.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:45:57;2.30;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:48:23;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:50:50;2.17;;;1.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:53:16;1.60;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:55:42;0.93;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T04:58:08;5.57;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:00:34;0.93;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:03:00;2.50;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:05:26;1.37;;;1.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:07:52;2.83;;;2.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:10:19;0.97;;;0.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:12:45;6.80;;;2.63;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:15:11;5.17;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:17:37;4.93;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:20:03;10.17;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:22:29;11.27;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:24:55;1.23;;;1.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:27:21;4.27;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:29:47;1.93;;;1.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:32:13;1.43;;;1.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:34:39;2.93;;;1.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:37:06;1.63;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:39:32;2.10;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:41:58;3.60;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:44:25;3.27;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:46:53;5.20;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:49:20;2.43;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:51:47;4.83;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:54:15;0.93;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:56:42;0.80;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T05:59:09;2.40;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:01:35;0.80;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:04:02;3.00;;;2.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:06:29;3.23;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:08:55;2.10;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:11:21;5.90;;;2.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:13:48;3.20;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:16:14;3.87;;;2.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:18:40;2.87;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:21:07;5.80;;;4.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:23:33;1.37;;;1.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:26:03;7.70;;;4.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:28:30;3.30;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:30:56;1.97;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:33:23;2.87;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:35:49;24.07;;;3.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:38:16;3.07;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:40:42;1.97;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:43:09;3.97;;;2.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:45:55;5.80;;;3.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:48:40;2.93;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:51:07;6.47;;;2.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:53:33;1.53;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:56:02;1.67;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T06:58:28;2.00;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:00:54;1.50;;;1.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:03:21;5.97;;;2.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:05:47;2.23;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:08:13;2.87;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:10:39;1.70;;;1.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:13:07;2.87;;;2.63;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:15:33;4.80;;;3.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:17:59;7.63;;;4.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:20:26;2.87;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:22:52;4.90;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:25:18;3.77;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:27:45;5.63;;;4.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:30:14;5.37;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:32:40;2.07;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:35:06;9.47;;;4.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:37:34;6.03;;;3.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:40:00;6.30;;;4.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:42:26;2.67;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:45:11;1.87;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:47:55;6.93;;;2.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:50:40;2.00;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:53:06;3.70;;;2.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:55:33;5.40;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T07:57:59;3.23;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:00:27;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:02:53;4.67;;;3.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:05:19;7.73;;;3.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:07:45;2.30;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:10:13;6.47;;;2.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:12:39;1.87;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:15:25;7.37;;;2.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:17:51;3.27;;;2.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:20:18;8.47;;;3.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:22:45;7.83;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:25:12;3.60;;;3.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:27:39;2.90;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:30:06;5.70;;;4.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:32:32;3.47;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:34:58;13.33;;;4.60;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:37:24;3.50;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:39:50;2.63;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:42:17;2.37;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:44:44;13.90;;;3.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:47:10;13.00;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:49:36;2.93;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:52:02;2.77;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:54:28;4.30;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:56:55;1.90;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T08:59:21;4.77;;;3.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:01:47;1.20;;;1.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:04:14;4.00;;;3.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:06:41;1.80;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:09:07;2.73;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:11:33;4.03;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:14:00;4.43;;;2.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:16:26;1.50;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:18:54;1.77;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:21:20;1.70;;;1.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:23:47;1.70;;;1.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:26:25;4.60;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:28:51;1.50;;;1.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:31:18;5.27;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:33:44;0.90;;;0.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:36:17;1.60;;;1.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:38:43;7.27;;;2.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:41:11;7.27;;;4.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:44:19;9.63;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:46:49;1.73;;;1.63;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:51:47;1.23;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:54:19;5.70;;;3.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:56:47;1.70;;;1.60;;
25621;SDS011;13487;39.360;22.962;2023-01-15T09:59:28;3.50;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:01:56;2.87;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:04:36;4.87;;;2.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:07:08;3.40;;;3.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:09:38;2.17;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:12:13;3.03;;;2.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:17:49;4.97;;;4.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:25:48;4.93;;;3.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:30:47;9.20;;;4.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:33:24;2.30;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:49:05;3.10;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:51:41;4.80;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:56:46;3.37;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T10:59:35;4.63;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:02:01;2.53;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:04:30;49.17;;;5.07;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:06:57;7.93;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:09:25;4.60;;;2.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:14:46;3.57;;;3.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:17:35;1.80;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:20:25;4.33;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:22:56;5.53;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:25:29;6.80;;;3.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:27:56;1.87;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:30:24;6.37;;;3.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:32:54;2.17;;;2.07;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:35:21;3.47;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:37:48;1.83;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:40:18;2.17;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:42:48;4.60;;;2.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:45:33;2.03;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:48:19;5.83;;;2.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:51:08;1.00;;;1.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:53:52;2.13;;;1.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:56:23;3.80;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T11:58:52;3.03;;;1.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:01:26;1.77;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:04:00;3.07;;;1.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:06:26;2.53;;;1.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:09:05;6.20;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:11:38;3.80;;;2.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:14:30;2.83;;;1.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:17:08;2.67;;;2.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:29:39;3.30;;;2.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:32:25;5.00;;;2.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:35:00;5.30;;;2.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:37:39;1.60;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:40:53;9.70;;;3.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:42:52;11.43;;;3.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:45:48;4.63;;;2.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:49:03;2.17;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:51:02;2.73;;;2.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:53:43;1.73;;;1.60;;
25621;SDS011;13487;39.360;22.962;2023-01-15T12:56:17;9.60;;;3.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:03:59;1.43;;;1.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:06:28;4.10;;;1.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:09:01;2.53;;;1.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:11:28;2.03;;;1.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:13:55;12.03;;;4.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:21:27;11.00;;;6.63;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:29:19;3.37;;;2.33;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:34:22;2.27;;;2.07;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:36:49;3.43;;;2.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:39:18;33.30;;;2.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:41:46;11.73;;;3.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:44:33;7.23;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:47:22;3.43;;;2.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:49:52;1.97;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:52:33;1.87;;;1.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:55:09;9.13;;;6.37;;
25621;SDS011;13487;39.360;22.962;2023-01-15T13:57:40;2.03;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:00:07;1.17;;;1.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:02:37;2.50;;;1.87;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:07:49;1.03;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:15:24;7.07;;;3.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:28:22;5.40;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:36:17;2.90;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:38:44;2.70;;;2.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:41:12;3.07;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:43:39;1.03;;;0.93;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:46:13;2.87;;;2.47;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:48:52;0.73;;;0.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:51:45;2.70;;;1.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:54:17;6.70;;;3.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T14:56:48;13.07;;;2.77;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:02:11;4.93;;;3.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:04:50;3.23;;;2.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:07:46;6.53;;;3.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:10:21;6.93;;;3.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:18:42;2.53;;;2.17;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:21:19;1.70;;;1.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:26:44;3.73;;;2.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:29:29;1.53;;;1.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:32:20;1.13;;;1.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:34:57;1.83;;;1.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:37:42;2.50;;;1.90;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:40:15;4.47;;;2.40;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:42:57;3.87;;;3.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:45:58;1.70;;;1.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:48:56;1.10;;;0.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:51:35;1.00;;;1.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:57:06;8.10;;;2.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T15:59:37;2.80;;;2.20;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:02:20;2.90;;;2.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:04:53;5.13;;;2.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:13:04;5.40;;;2.73;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:15:43;5.17;;;3.50;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:18:47;11.13;;;6.43;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:24:21;2.30;;;2.10;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:26:47;11.20;;;6.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:29:18;16.23;;;9.27;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:31:50;11.27;;;8.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:34:20;16.17;;;5.97;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:36:47;10.30;;;7.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:39:19;11.30;;;8.23;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:41:45;13.73;;;11.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:44:22;16.47;;;10.70;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:46:53;12.77;;;10.57;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:51:49;14.27;;;7.53;;
25621;SDS011;13487;39.360;22.962;2023-01-15T16:56:57;13.60;;;8.07;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:02:39;21.03;;;8.80;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:04:45;9.90;;;7.67;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:09:41;6.27;;;5.03;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:12:14;9.40;;;4.83;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:14:42;7.63;;;4.30;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:19:41;8.63;;;6.00;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:22:27;11.93;;;10.13;;
25621;SDS011;13487;39.360;22.962;2023-01-15T17:24:55;9.93;;;8.57;;