sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-09-20T00:01:11;17.00;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T00:03:41;16.90;69.30
29031;DHT22;16122;50.236;11.734;2022-09-20T00:06:10;16.90;69.30
29031;DHT22;16122;50.236;11.734;2022-09-20T00:08:37;16.80;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T00:11:05;16.90;69.20
29031;DHT22;16122;50.236;11.734;2022-09-20T00:13:32;16.90;69.20
29031;DHT22;16122;50.236;11.734;2022-09-20T00:16:03;16.90;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T00:18:28;16.90;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T00:20:54;16.80;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T00:23:20;16.90;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T00:25:54;16.90;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T00:28:20;16.90;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T00:30:46;16.90;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T00:33:14;16.90;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T00:35:42;16.90;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T00:38:09;16.90;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T00:40:35;16.90;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T00:43:01;16.60;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T00:45:29;16.90;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T00:50:48;16.90;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T00:53:20;16.90;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T00:56:09;16.90;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T00:58:41;16.90;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T01:01:08;16.90;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T01:03:35;17.00;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T01:06:06;16.80;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T01:08:34;16.80;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T01:11:01;16.80;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T01:13:27;16.80;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T01:15:53;16.80;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T01:18:21;16.80;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T01:20:48;16.80;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T01:23:51;16.80;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T01:26:37;16.80;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T01:32:15;16.80;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T01:34:53;16.80;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T01:37:25;16.80;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T01:42:45;16.80;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T01:54:00;16.80;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T02:13:17;16.70;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T02:29:16;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T02:32:17;16.80;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T02:35:00;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T02:46:16;16.70;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T02:49:06;16.70;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T02:51:40;16.70;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T02:56:57;16.70;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T03:20:03;16.70;67.40
29031;DHT22;16122;50.236;11.734;2022-09-20T03:44:39;16.60;67.10
29031;DHT22;16122;50.236;11.734;2022-09-20T04:04:02;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T04:20:30;16.60;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T04:25:48;16.70;70.10
29031;DHT22;16122;50.236;11.734;2022-09-20T04:28:27;16.70;70.10
29031;DHT22;16122;50.236;11.734;2022-09-20T04:31:01;16.70;70.20
29031;DHT22;16122;50.236;11.734;2022-09-20T04:33:35;16.60;70.30
29031;DHT22;16122;50.236;11.734;2022-09-20T04:36:18;16.70;70.60
29031;DHT22;16122;50.236;11.734;2022-09-20T04:55:27;16.60;70.30
29031;DHT22;16122;50.236;11.734;2022-09-20T05:14:51;16.60;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T05:17:43;16.60;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T05:25:53;16.60;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T05:28:52;16.60;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T05:31:43;16.60;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T05:37:25;16.60;69.30
29031;DHT22;16122;50.236;11.734;2022-09-20T05:40:11;16.60;69.20
29031;DHT22;16122;50.236;11.734;2022-09-20T05:51:46;16.60;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T05:56:54;16.50;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T06:02:37;16.60;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T06:05:24;16.60;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T06:10:40;16.60;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T06:23:41;16.70;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T06:26:14;16.70;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T06:28:48;16.70;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T06:31:16;16.70;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T06:36:32;16.60;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T06:42:24;16.70;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T06:44:51;16.70;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T06:47:16;16.70;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T06:49:43;16.70;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T06:52:16;16.70;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T06:54:44;16.70;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T06:57:17;16.60;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T06:59:43;16.60;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T07:02:10;16.70;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T07:04:36;16.60;68.10
29031;DHT22;16122;50.236;11.734;2022-09-20T07:07:03;16.60;68.10
29031;DHT22;16122;50.236;11.734;2022-09-20T07:09:29;16.60;68.10
29031;DHT22;16122;50.236;11.734;2022-09-20T07:11:56;16.70;68.10
29031;DHT22;16122;50.236;11.734;2022-09-20T07:14:25;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T07:16:54;16.60;68.00
29031;DHT22;16122;50.236;11.734;2022-09-20T07:19:20;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T07:21:47;16.60;68.00
29031;DHT22;16122;50.236;11.734;2022-09-20T07:24:13;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:26:53;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:29:19;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T07:31:45;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T07:34:11;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:36:37;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T07:39:03;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:41:29;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:43:56;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:46:42;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T07:49:09;16.60;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T07:51:35;16.60;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T07:54:01;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T07:56:27;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T07:58:53;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:01:19;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:03:47;16.60;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T08:06:13;16.60;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T08:08:43;16.60;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T08:11:13;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:13:48;16.60;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T08:16:15;16.60;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T08:18:49;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:21:16;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:23:43;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:26:13;16.60;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T08:28:40;16.60;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T08:31:07;16.60;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T08:33:34;16.60;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T08:36:04;16.60;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T08:38:31;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T08:43:43;16.60;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T08:46:15;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T08:48:42;16.60;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T08:51:11;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T08:53:46;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T08:56:13;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T08:58:39;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T09:01:05;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T09:03:32;16.60;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T09:05:58;16.70;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T09:08:43;16.70;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T09:11:18;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:14:01;16.80;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:16:32;16.80;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:19:28;16.70;67.50
29031;DHT22;16122;50.236;11.734;2022-09-20T09:21:59;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:24:26;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:27:11;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:29:50;16.80;67.90
29031;DHT22;16122;50.236;11.734;2022-09-20T09:32:34;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:38:00;16.70;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T09:40:28;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:42:59;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:47:54;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T09:50:26;16.70;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T09:53:01;16.70;67.60
29031;DHT22;16122;50.236;11.734;2022-09-20T09:55:45;16.80;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T09:58:28;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T10:01:00;16.70;67.70
29031;DHT22;16122;50.236;11.734;2022-09-20T10:04:19;16.70;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T10:06:32;16.80;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T10:12:02;16.70;70.90
29031;DHT22;16122;50.236;11.734;2022-09-20T10:35:24;16.80;71.60
29031;DHT22;16122;50.236;11.734;2022-09-20T10:44:20;16.80;71.80
29031;DHT22;16122;50.236;11.734;2022-09-20T10:52:33;16.90;71.20
29031;DHT22;16122;50.236;11.734;2022-09-20T11:08:39;17.00;71.00
29031;DHT22;16122;50.236;11.734;2022-09-20T11:11:17;17.00;70.90
29031;DHT22;16122;50.236;11.734;2022-09-20T11:14:17;17.00;71.00
29031;DHT22;16122;50.236;11.734;2022-09-20T11:16:49;17.00;70.80
29031;DHT22;16122;50.236;11.734;2022-09-20T11:19:45;17.00;70.90
29031;DHT22;16122;50.236;11.734;2022-09-20T11:22:14;17.00;70.70
29031;DHT22;16122;50.236;11.734;2022-09-20T11:27:36;17.00;70.60
29031;DHT22;16122;50.236;11.734;2022-09-20T11:30:14;17.00;70.60
29031;DHT22;16122;50.236;11.734;2022-09-20T11:37:38;17.00;70.50
29031;DHT22;16122;50.236;11.734;2022-09-20T11:40:26;17.00;70.40
29031;DHT22;16122;50.236;11.734;2022-09-20T11:42:56;17.00;70.30
29031;DHT22;16122;50.236;11.734;2022-09-20T11:45:24;16.90;70.00
29031;DHT22;16122;50.236;11.734;2022-09-20T11:48:07;17.10;69.90
29031;DHT22;16122;50.236;11.734;2022-09-20T11:51:10;17.00;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T11:53:51;17.00;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T11:56:26;17.00;69.60
29031;DHT22;16122;50.236;11.734;2022-09-20T11:58:55;17.10;69.60
29031;DHT22;16122;50.236;11.734;2022-09-20T12:04:04;17.10;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T12:06:34;17.10;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T12:09:05;17.10;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T12:11:36;17.10;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T12:14:04;17.10;69.80
29031;DHT22;16122;50.236;11.734;2022-09-20T12:16:45;17.10;69.80
29031;DHT22;16122;50.236;11.734;2022-09-20T12:24:31;17.10;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T12:38:25;17.10;69.30
29031;DHT22;16122;50.236;11.734;2022-09-20T12:41:08;17.10;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T12:43:38;17.10;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T12:52:00;17.10;69.40
29031;DHT22;16122;50.236;11.734;2022-09-20T12:54:51;17.20;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T12:57:30;17.10;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T13:00:01;17.10;69.60
29031;DHT22;16122;50.236;11.734;2022-09-20T13:03:19;17.10;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T13:19:18;17.10;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T13:22:13;17.10;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T13:24:44;17.20;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T13:27:26;17.20;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T13:29:54;17.20;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T13:32:33;17.10;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T13:37:56;17.20;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T13:40:36;17.20;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T13:45:51;17.20;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T13:48:18;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T13:50:44;17.30;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T13:53:14;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T13:55:42;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T13:58:27;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:00:56;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:03:24;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:05:54;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:08:25;17.20;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T14:11:29;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:14:01;17.20;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T14:16:33;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:19:01;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T14:21:30;17.20;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T14:24:06;17.20;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T14:26:39;17.20;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T14:35:04;17.20;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T14:37:42;17.20;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T14:40:22;17.20;68.90
29031;DHT22;16122;50.236;11.734;2022-09-20T14:42:54;17.20;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T14:45:24;17.30;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T14:48:03;17.20;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T14:50:44;17.20;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T14:56:26;17.20;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T14:58:26;17.20;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T15:01:02;17.20;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T15:03:38;17.30;68.60
29031;DHT22;16122;50.236;11.734;2022-09-20T15:06:05;17.20;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T15:08:34;17.20;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T15:11:01;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:13:27;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:15:53;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:18:25;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:20:53;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:23:19;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:25:49;17.20;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:28:16;17.20;70.50
29031;DHT22;16122;50.236;11.734;2022-09-20T15:30:43;17.30;72.30
29031;DHT22;16122;50.236;11.734;2022-09-20T15:33:09;17.30;72.90
29031;DHT22;16122;50.236;11.734;2022-09-20T15:35:36;17.30;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T15:38:02;17.30;73.60
29031;DHT22;16122;50.236;11.734;2022-09-20T15:40:28;17.30;73.70
29031;DHT22;16122;50.236;11.734;2022-09-20T15:42:57;17.30;73.70
29031;DHT22;16122;50.236;11.734;2022-09-20T15:45:24;17.30;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T15:47:53;17.30;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T15:50:24;17.30;73.90
29031;DHT22;16122;50.236;11.734;2022-09-20T15:52:50;17.30;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T15:55:18;17.30;74.10
29031;DHT22;16122;50.236;11.734;2022-09-20T15:57:44;17.20;74.50
29031;DHT22;16122;50.236;11.734;2022-09-20T16:00:10;17.30;74.70
29031;DHT22;16122;50.236;11.734;2022-09-20T16:02:36;17.30;74.80
29031;DHT22;16122;50.236;11.734;2022-09-20T16:05:02;17.30;74.90
29031;DHT22;16122;50.236;11.734;2022-09-20T16:07:28;17.20;74.70
29031;DHT22;16122;50.236;11.734;2022-09-20T16:09:54;17.30;74.60
29031;DHT22;16122;50.236;11.734;2022-09-20T16:12:22;17.30;74.30
29031;DHT22;16122;50.236;11.734;2022-09-20T16:14:48;17.20;74.10
29031;DHT22;16122;50.236;11.734;2022-09-20T16:17:15;17.30;74.20
29031;DHT22;16122;50.236;11.734;2022-09-20T16:19:41;17.20;74.20
29031;DHT22;16122;50.236;11.734;2022-09-20T16:22:11;17.30;74.20
29031;DHT22;16122;50.236;11.734;2022-09-20T16:24:37;17.30;74.20
29031;DHT22;16122;50.236;11.734;2022-09-20T16:27:05;17.20;74.10
29031;DHT22;16122;50.236;11.734;2022-09-20T16:29:32;17.20;74.10
29031;DHT22;16122;50.236;11.734;2022-09-20T16:31:59;17.20;74.50
29031;DHT22;16122;50.236;11.734;2022-09-20T16:34:33;17.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-20T16:37:03;17.30;74.30
29031;DHT22;16122;50.236;11.734;2022-09-20T16:39:30;17.20;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T16:42:01;17.20;74.40
29031;DHT22;16122;50.236;11.734;2022-09-20T16:44:31;17.20;74.20
29031;DHT22;16122;50.236;11.734;2022-09-20T16:46:57;17.20;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T16:49:23;17.20;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T16:51:51;17.20;74.00
29031;DHT22;16122;50.236;11.734;2022-09-20T16:54:17;17.20;73.80
29031;DHT22;16122;50.236;11.734;2022-09-20T16:56:46;17.20;74.50
29031;DHT22;16122;50.236;11.734;2022-09-20T16:59:13;17.20;73.80
29031;DHT22;16122;50.236;11.734;2022-09-20T17:01:43;17.20;73.70
29031;DHT22;16122;50.236;11.734;2022-09-20T17:04:10;17.20;73.70
29031;DHT22;16122;50.236;11.734;2022-09-20T17:06:39;17.20;73.70
29031;DHT22;16122;50.236;11.734;2022-09-20T17:09:07;17.20;73.70
29031;DHT22;16122;50.236;11.734;2022-09-20T17:11:37;17.20;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T17:14:04;17.20;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T17:16:35;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-20T17:19:12;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-20T17:21:42;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-20T17:24:08;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-20T17:26:39;17.20;73.30
29031;DHT22;16122;50.236;11.734;2022-09-20T17:29:11;17.20;73.30
29031;DHT22;16122;50.236;11.734;2022-09-20T17:31:46;17.20;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T17:34:14;17.20;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T17:36:42;17.20;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T17:39:08;17.20;73.50
29031;DHT22;16122;50.236;11.734;2022-09-20T17:41:37;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-20T17:44:03;17.20;73.30
29031;DHT22;16122;50.236;11.734;2022-09-20T17:46:34;17.20;73.30
29031;DHT22;16122;50.236;11.734;2022-09-20T17:49:06;17.20;73.20
29031;DHT22;16122;50.236;11.734;2022-09-20T17:51:44;17.20;73.00
29031;DHT22;16122;50.236;11.734;2022-09-20T17:54:11;17.20;73.00
29031;DHT22;16122;50.236;11.734;2022-09-20T17:56:45;17.20;73.00
29031;DHT22;16122;50.236;11.734;2022-09-20T17:59:12;17.20;73.00
29031;DHT22;16122;50.236;11.734;2022-09-20T18:01:43;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:04:10;17.10;72.70
29031;DHT22;16122;50.236;11.734;2022-09-20T18:06:38;17.10;72.70
29031;DHT22;16122;50.236;11.734;2022-09-20T18:09:09;17.20;72.80
29031;DHT22;16122;50.236;11.734;2022-09-20T18:11:37;17.20;72.70
29031;DHT22;16122;50.236;11.734;2022-09-20T18:14:06;17.20;72.60
29031;DHT22;16122;50.236;11.734;2022-09-20T18:16:33;17.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-20T18:18:59;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:21:27;17.20;72.30
29031;DHT22;16122;50.236;11.734;2022-09-20T18:23:54;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:26:25;17.20;72.00
29031;DHT22;16122;50.236;11.734;2022-09-20T18:29:10;17.20;71.60
29031;DHT22;16122;50.236;11.734;2022-09-20T18:31:48;17.20;72.20
29031;DHT22;16122;50.236;11.734;2022-09-20T18:34:19;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:36:48;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:39:21;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:41:47;17.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-20T18:44:15;17.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-20T18:46:43;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-20T18:49:10;17.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-20T18:51:38;17.10;72.30
29031;DHT22;16122;50.236;11.734;2022-09-20T18:54:03;17.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-20T18:56:31;17.20;72.30
29031;DHT22;16122;50.236;11.734;2022-09-20T18:59:02;17.20;72.30
29031;DHT22;16122;50.236;11.734;2022-09-20T19:09:48;17.20;72.10
29031;DHT22;16122;50.236;11.734;2022-09-20T19:12:46;17.10;71.90
29031;DHT22;16122;50.236;11.734;2022-09-20T19:26:21;17.10;71.50
29031;DHT22;16122;50.236;11.734;2022-09-20T19:28:55;17.10;71.60
29031;DHT22;16122;50.236;11.734;2022-09-20T19:31:27;17.10;71.40
29031;DHT22;16122;50.236;11.734;2022-09-20T19:33:55;17.20;71.70
29031;DHT22;16122;50.236;11.734;2022-09-20T19:39:18;17.10;71.60
29031;DHT22;16122;50.236;11.734;2022-09-20T19:52:58;17.10;71.50
29031;DHT22;16122;50.236;11.734;2022-09-20T19:55:27;17.10;71.20
29031;DHT22;16122;50.236;11.734;2022-09-20T19:57:53;17.10;71.20
29031;DHT22;16122;50.236;11.734;2022-09-20T20:00:20;17.10;71.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:02:46;17.10;71.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:05:15;17.10;71.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:13:09;17.10;71.40
29031;DHT22;16122;50.236;11.734;2022-09-20T20:16:03;17.10;71.30
29031;DHT22;16122;50.236;11.734;2022-09-20T20:19:03;17.10;71.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:21:38;17.10;71.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:24:33;17.10;71.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:27:02;17.10;71.00
29031;DHT22;16122;50.236;11.734;2022-09-20T20:29:28;17.10;71.00
29031;DHT22;16122;50.236;11.734;2022-09-20T20:31:54;17.10;70.70
29031;DHT22;16122;50.236;11.734;2022-09-20T20:34:20;17.10;70.60
29031;DHT22;16122;50.236;11.734;2022-09-20T20:36:47;17.10;70.50
29031;DHT22;16122;50.236;11.734;2022-09-20T20:39:13;17.10;70.50
29031;DHT22;16122;50.236;11.734;2022-09-20T20:41:40;17.10;70.60
29031;DHT22;16122;50.236;11.734;2022-09-20T20:44:08;17.10;70.50
29031;DHT22;16122;50.236;11.734;2022-09-20T20:46:34;17.10;70.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:49:01;17.10;70.10
29031;DHT22;16122;50.236;11.734;2022-09-20T20:51:27;17.00;69.80
29031;DHT22;16122;50.236;11.734;2022-09-20T20:53:57;17.00;69.70
29031;DHT22;16122;50.236;11.734;2022-09-20T20:56:28;17.00;69.50
29031;DHT22;16122;50.236;11.734;2022-09-20T20:58:55;17.00;69.60
29031;DHT22;16122;50.236;11.734;2022-09-20T21:01:30;17.00;69.30
29031;DHT22;16122;50.236;11.734;2022-09-20T21:03:57;17.00;69.20
29031;DHT22;16122;50.236;11.734;2022-09-20T21:06:26;17.00;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T21:08:52;17.00;69.10
29031;DHT22;16122;50.236;11.734;2022-09-20T21:11:23;17.00;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T21:13:51;17.00;69.00
29031;DHT22;16122;50.236;11.734;2022-09-20T21:16:19;17.00;68.80
29031;DHT22;16122;50.236;11.734;2022-09-20T21:18:47;16.90;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T21:21:22;17.00;68.70
29031;DHT22;16122;50.236;11.734;2022-09-20T21:23:49;16.90;68.50
29031;DHT22;16122;50.236;11.734;2022-09-20T21:26:16;16.90;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T21:28:44;16.90;68.40
29031;DHT22;16122;50.236;11.734;2022-09-20T21:31:13;16.90;68.30
29031;DHT22;16122;50.236;11.734;2022-09-20T21:33:40;16.90;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T21:36:11;16.90;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T21:38:41;16.90;68.20
29031;DHT22;16122;50.236;11.734;2022-09-20T21:41:19;16.80;68.00
29031;DHT22;16122;50.236;11.734;2022-09-20T21:43:47;17.00;68.10
29031;DHT22;16122;50.236;11.734;2022-09-20T21:46:23;16.90;68.00
29031;DHT22;16122;50.236;11.734;2022-09-20T21:48:53;16.80;67.80
29031;DHT22;16122;50.236;11.734;2022-09-20T21:51:20;16.80;67.80