sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77152;SDS011;66124;51.146;17.072;2023-05-10T00:01:04;5.90;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:03:34;4.20;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:06:03;5.00;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:11:02;5.00;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:13:32;4.60;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:16:01;5.10;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:18:32;5.90;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:21:01;2.90;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:27:41;4.90;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:30:11;6.90;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:32:40;4.90;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:35:10;5.20;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:37:39;4.30;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:40:11;4.20;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:45:09;4.70;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:47:38;5.50;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:50:09;6.10;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:52:39;6.10;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:55:10;4.50;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T00:57:40;5.00;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:00:11;7.90;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:02:42;4.90;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:05:12;4.70;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:07:41;5.30;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:10:11;6.40;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:12:40;5.10;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:15:11;6.30;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:17:42;5.10;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:29:16;6.90;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:34:51;4.70;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:40:03;3.20;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:47:52;6.50;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:50:29;4.80;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:53:00;5.10;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:55:33;6.80;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T01:58:09;5.50;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:00:44;6.50;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:03:18;6.50;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:05:49;6.10;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:10:50;7.10;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:13:21;5.70;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:15:52;6.80;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:18:22;6.20;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:20:53;5.60;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:23:24;4.70;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:25:56;6.30;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:28:27;6.40;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:30:58;5.80;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:33:28;5.40;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:35:59;5.60;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:38:30;7.10;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:41:02;7.80;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:43:35;6.00;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:46:07;5.00;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:48:37;7.10;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:51:07;6.30;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:53:40;8.80;;;4.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T02:56:13;8.20;;;3.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:03:57;7.70;;;3.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:06:27;6.70;;;4.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:08:56;5.00;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:11:32;4.90;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:14:16;5.30;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:16:58;6.60;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:19:35;7.50;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:22:12;5.30;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:24:47;6.10;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:27:20;5.60;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:29:52;7.70;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:32:23;4.60;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:34:52;6.00;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:37:22;4.60;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:39:51;5.90;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:42:21;5.40;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:44:50;5.40;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:47:19;5.30;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:49:49;7.00;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:52:18;6.00;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:54:47;5.70;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:57:17;4.20;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T03:59:46;7.10;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:02:16;7.50;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:04:45;4.30;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:07:14;5.60;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:09:44;4.90;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:12:14;7.10;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:25:48;5.80;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:28:17;4.60;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:30:47;5.70;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:33:16;4.10;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:35:46;7.10;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:38:16;6.00;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:40:46;5.50;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:43:15;5.60;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:45:44;7.90;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:48:14;4.80;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:50:43;6.70;;;3.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:53:13;5.00;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:55:42;5.60;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T04:58:12;6.20;;;3.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:00:41;6.10;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:03:10;5.10;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:05:40;7.60;;;4.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:08:09;5.50;;;3.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:10:39;5.90;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:13:08;4.70;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:15:39;4.90;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:18:09;4.20;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:20:38;4.80;;;3.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:23:08;7.90;;;4.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:25:37;5.20;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:28:06;5.10;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:30:36;4.20;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:33:05;5.40;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:35:35;1.40;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:45:40;5.00;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:48:09;6.30;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:50:38;5.90;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:53:08;4.20;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:55:37;6.30;;;3.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T05:58:08;5.20;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:00:38;5.20;;;3.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:03:07;6.90;;;3.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:05:37;4.70;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:08:06;3.80;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:10:35;4.00;;;2.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:13:05;3.90;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:15:34;4.10;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:18:04;4.70;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:20:33;6.90;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:23:03;4.90;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:25:32;5.20;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:28:01;5.00;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:30:31;5.90;;;2.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:33:00;4.60;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:35:30;5.10;;;2.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:37:59;4.80;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:40:29;4.60;;;3.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:42:58;5.70;;;2.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:45:28;4.60;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:47:57;4.60;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:50:26;4.20;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T06:52:56;3.70;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:06:05;3.40;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:08:33;4.10;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:11:01;3.80;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:13:30;3.90;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:15:57;3.30;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:18:25;3.90;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:20:52;3.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:23:20;2.90;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:35:58;2.90;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:38:27;4.50;;;2.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:40:56;4.50;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:43:26;3.70;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:45:55;3.50;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:48:27;4.70;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:50:56;4.30;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:53:26;4.00;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:55:56;4.40;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T07:58:26;5.00;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:00:56;4.60;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:03:25;3.40;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:05:55;5.20;;;2.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:08:24;3.50;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:10:57;3.80;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:13:26;3.50;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:15:56;3.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:18:25;2.90;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:20:55;4.60;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:23:24;3.40;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:25:54;3.80;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:28:23;4.30;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:30:53;3.00;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:33:23;3.30;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:35:52;2.50;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:38:21;4.80;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:40:51;4.40;;;2.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T08:43:23;3.40;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:01:31;3.70;;;2.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:06:30;3.60;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:09:00;2.60;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:11:30;5.20;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:14:00;2.50;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:16:30;2.50;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:18:59;3.80;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:21:29;2.50;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:23:58;7.10;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:26:32;2.50;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:29:02;4.30;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:31:45;2.80;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:34:17;2.60;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:36:57;4.40;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:39:34;5.10;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:42:05;2.50;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:44:35;2.20;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:47:05;2.90;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:49:34;3.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:52:04;3.90;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:54:35;4.20;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:57:04;2.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T09:59:46;2.40;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:02:16;2.10;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:04:46;2.40;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:07:18;2.50;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:09:51;3.10;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:17:33;3.30;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:22:33;2.60;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:25:05;2.60;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:27:38;2.20;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:30:19;3.90;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:32:59;2.80;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:35:41;2.30;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:38:13;4.20;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:40:43;3.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:43:22;3.30;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:48:43;2.20;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:51:17;2.80;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:53:47;2.10;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:56:17;3.90;;;2.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T10:58:51;3.50;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:01:20;2.20;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:06:46;2.80;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:09:15;1.80;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:11:52;3.70;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:14:22;3.90;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:16:52;3.60;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:19:22;2.50;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:24:42;3.00;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:37:29;2.60;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:39:59;3.00;;;2.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:42:28;3.50;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:44:58;2.50;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:47:29;3.10;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:49:59;2.70;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:52:28;3.00;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:55:02;2.40;;;2.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T11:57:33;2.70;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:00:03;1.50;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:02:35;1.60;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:05:05;3.20;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:07:36;3.30;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:10:08;6.50;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:12:40;1.80;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:15:12;3.10;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:17:45;2.50;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:20:16;2.60;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:22:47;2.60;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:25:19;2.10;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:27:51;4.10;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:30:23;2.10;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:32:53;3.10;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:35:27;2.30;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:37:59;2.70;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:40:49;2.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:43:18;2.10;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:45:48;5.30;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:48:17;2.40;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:53:31;3.50;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:56:00;3.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T12:58:30;3.00;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:00:59;2.60;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:03:29;2.10;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:05:59;1.90;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:08:29;1.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:10:58;1.50;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:13:28;2.60;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:15:57;1.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:18:26;4.70;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:20:56;2.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:23:26;1.70;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:25:55;2.40;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:28:24;2.00;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:30:54;3.30;;;2.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:33:23;2.50;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:35:53;2.00;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:38:22;2.00;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:40:52;1.50;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:43:21;1.80;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:45:51;1.80;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:48:20;2.70;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:50:50;2.20;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:53:19;2.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:55:49;3.00;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T13:58:19;1.70;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:00:48;1.90;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:03:18;4.00;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:13:22;3.00;;;1.60;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:15:53;1.90;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:18:23;1.50;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:20:53;1.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:23:22;1.90;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:25:52;2.10;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:28:22;2.20;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:30:51;1.80;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:33:21;1.50;;;1.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:35:50;1.20;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:38:21;1.80;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:40:50;2.00;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:43:20;2.60;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:45:49;3.60;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:48:19;1.40;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:50:48;1.20;;;1.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:53:18;3.20;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:55:47;1.30;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T14:58:16;3.30;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:00:46;2.20;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:03:15;3.80;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:05:46;1.80;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:08:15;1.80;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:10:45;3.20;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:13:14;2.10;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:15:43;1.10;;;1.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:18:13;1.90;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:20:42;1.60;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:33:25;2.10;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:35:54;1.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:38:24;1.70;;;1.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:40:53;2.20;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:43:24;3.90;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:45:53;1.80;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:48:23;1.60;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:50:52;2.90;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:53:23;2.10;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:55:52;4.50;;;1.70;;
77152;SDS011;66124;51.146;17.072;2023-05-10T15:58:22;1.70;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:00:52;2.70;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:03:21;1.40;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:05:51;2.20;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:08:20;1.80;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:10:51;1.30;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:13:20;1.50;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:15:50;2.30;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:18:20;1.90;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:20:49;1.40;;;1.20;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:23:19;1.60;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:25:49;1.50;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:28:19;2.20;;;1.40;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:30:48;2.50;;;1.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:33:18;2.30;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:35:47;2.10;;;1.30;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:38:17;2.20;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:40:46;1.00;;;0.50;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:43:16;1.60;;;1.10;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:45:45;0.90;;;0.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:53:23;2.30;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:55:52;2.00;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T16:58:22;2.00;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:00:51;3.90;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:03:21;3.30;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:05:51;2.50;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:08:21;2.20;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:10:50;4.10;;;1.90;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:13:20;3.40;;;2.00;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:15:49;2.50;;;1.80;;
77152;SDS011;66124;51.146;17.072;2023-05-10T17:18:18;3.30;;;1.80;;