sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2024-01-15T00:02:56;41.33;;;23.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:08:00;43.27;;;20.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:13:02;41.83;;;25.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:18:04;48.80;;;24.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:23:08;44.30;;;22.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:28:10;46.57;;;23.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:33:12;47.57;;;23.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:38:16;47.83;;;25.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:43:18;42.97;;;24.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:48:20;44.03;;;25.37;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:53:23;47.57;;;23.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T00:58:25;42.33;;;22.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:03:27;40.37;;;22.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:08:31;52.73;;;23.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:13:33;39.93;;;23.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:18:34;48.53;;;23.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:23:38;49.90;;;25.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:28:40;42.20;;;22.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:33:41;37.87;;;21.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:38:45;43.17;;;21.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:43:47;37.83;;;21.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:48:49;37.70;;;21.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:53:52;45.13;;;26.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T01:58:54;39.57;;;22.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:03:57;45.10;;;22.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:09:00;41.57;;;23.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:14:03;36.47;;;20.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:19:05;36.13;;;20.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:24:09;36.90;;;19.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:29:11;39.97;;;20.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:34:13;37.20;;;20.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:39:16;43.37;;;23.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:44:18;43.07;;;21.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:49:20;35.97;;;21.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:54:24;36.60;;;20.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T02:59:25;40.43;;;20.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:04:27;47.23;;;23.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:09:31;38.23;;;22.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:14:33;39.00;;;19.63;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:19:35;35.20;;;18.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:24:38;28.47;;;16.63;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:29:40;30.27;;;17.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:34:42;28.27;;;18.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:39:46;37.30;;;18.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:44:48;45.57;;;20.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:49:50;35.83;;;19.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:54:53;30.67;;;20.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T03:59:55;34.40;;;19.37;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:04:57;30.10;;;17.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:10:00;35.17;;;18.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:15:02;28.87;;;17.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:20:05;25.73;;;15.97;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:25:09;22.63;;;15.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:30:11;22.47;;;14.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:35:13;28.10;;;16.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:40:17;31.33;;;14.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:45:19;26.13;;;16.37;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:50:22;27.53;;;14.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T04:55:26;25.10;;;15.83;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:00:28;20.93;;;13.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:05:29;29.20;;;16.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:10:33;21.40;;;12.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:15:35;28.70;;;15.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:20:37;24.17;;;15.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:25:40;21.43;;;13.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:30:42;27.63;;;14.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:35:44;24.83;;;13.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:40:47;37.23;;;16.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:45:49;26.43;;;16.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:50:51;22.80;;;13.63;;
6878;SDS011;3478;51.462;7.338;2024-01-15T05:55:55;22.33;;;14.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:00:56;26.13;;;15.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:05:58;21.33;;;13.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:11:02;25.00;;;16.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:16:11;32.47;;;14.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:21:15;17.00;;;13.67;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:26:21;22.00;;;14.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:31:23;24.97;;;14.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:36:25;26.13;;;14.03;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:41:28;20.93;;;13.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:46:30;22.53;;;13.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:51:35;27.87;;;15.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T06:56:38;26.60;;;14.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:01:40;20.17;;;14.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:06:42;25.33;;;13.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:11:46;45.67;;;15.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:16:48;20.03;;;13.67;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:21:50;24.80;;;13.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:26:53;20.70;;;12.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:31:55;26.27;;;14.13;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:36:57;16.27;;;11.13;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:42:00;16.97;;;10.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:47:02;16.33;;;9.13;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:52:04;18.33;;;8.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T07:57:08;6.17;;;5.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:02:10;9.20;;;6.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:07:12;5.90;;;5.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:12:15;7.13;;;6.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:17:17;6.73;;;6.03;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:22:18;13.50;;;7.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:27:22;13.40;;;9.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:32:24;13.93;;;9.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:37:26;17.27;;;11.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:42:29;12.37;;;10.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:47:31;15.73;;;10.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:52:33;18.00;;;9.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T08:57:36;13.33;;;10.63;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:02:38;10.40;;;8.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:07:40;16.37;;;10.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:12:43;16.40;;;11.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:17:45;15.90;;;11.83;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:22:47;14.93;;;11.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:27:50;16.33;;;11.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:32:53;17.23;;;10.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:37:55;14.87;;;10.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:42:58;13.67;;;10.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:48:01;14.67;;;10.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:53:03;11.63;;;8.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T09:58:08;9.80;;;6.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:03:11;8.13;;;6.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:08:13;8.50;;;7.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:13:17;8.77;;;6.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:18:19;9.90;;;8.03;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:23:21;10.73;;;7.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:28:27;12.83;;;9.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:33:30;11.40;;;9.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:38:32;8.07;;;7.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:43:35;13.57;;;8.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:48:37;9.83;;;7.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:53:41;9.57;;;7.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T10:58:45;10.47;;;6.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:03:48;6.40;;;5.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:08:50;6.60;;;5.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:13:55;7.63;;;6.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:19:03;9.77;;;6.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:24:08;11.23;;;6.63;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:34:50;10.70;;;7.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:40:00;8.40;;;6.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:45:06;8.17;;;6.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:50:08;8.77;;;5.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T11:55:12;8.30;;;6.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:00:21;10.07;;;4.97;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:05:24;3.87;;;3.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:10:26;4.83;;;4.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:15:31;8.60;;;3.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:20:34;4.20;;;3.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:25:36;7.23;;;3.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:30:40;5.80;;;4.13;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:35:42;5.33;;;4.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:40:44;5.03;;;4.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:45:48;4.77;;;4.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:50:52;7.10;;;5.83;;
6878;SDS011;3478;51.462;7.338;2024-01-15T12:55:53;4.77;;;4.37;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:00:57;7.20;;;5.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:05:59;11.40;;;5.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:11:01;4.97;;;4.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:16:05;9.87;;;6.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:21:08;5.30;;;4.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:26:10;7.43;;;3.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:31:13;4.83;;;4.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:36:16;4.40;;;3.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:41:18;4.83;;;4.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:46:23;11.37;;;5.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:51:27;6.50;;;5.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T13:56:30;9.07;;;5.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:01:34;6.10;;;5.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:06:36;5.97;;;5.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:11:39;5.20;;;4.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:16:42;8.30;;;7.03;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:21:44;9.67;;;6.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:26:46;9.43;;;6.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:31:49;11.40;;;7.83;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:36:51;9.03;;;7.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:41:55;10.50;;;7.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:46:58;9.43;;;6.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:52:00;10.30;;;9.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T14:57:02;17.57;;;7.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:02:06;8.43;;;6.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:07:08;7.20;;;5.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:12:11;10.80;;;6.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:17:15;5.03;;;4.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:22:17;5.50;;;5.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:27:19;7.80;;;5.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:32:22;6.87;;;5.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:37:24;5.57;;;4.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:42:26;10.13;;;5.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:47:30;4.27;;;3.83;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:52:32;7.37;;;5.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T15:57:34;6.73;;;4.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:02:38;11.43;;;5.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:07:40;6.10;;;5.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:12:42;8.07;;;5.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:17:46;5.63;;;5.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:22:48;5.53;;;4.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:27:50;8.03;;;4.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:32:53;7.10;;;6.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:37:55;8.07;;;5.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:42:57;8.90;;;5.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:48:00;7.67;;;6.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:53:03;8.73;;;6.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T16:58:05;15.63;;;11.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:03:08;13.37;;;8.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:08:10;12.80;;;9.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:13:12;13.80;;;8.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:18:16;10.87;;;8.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:23:17;13.17;;;8.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:28:20;9.77;;;7.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:33:23;7.77;;;6.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:38:27;11.90;;;7.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:43:29;9.40;;;7.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:48:33;10.63;;;8.07;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:53:36;23.30;;;15.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T17:58:38;14.70;;;8.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:03:42;10.80;;;7.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:08:44;8.93;;;7.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:13:46;13.83;;;8.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:18:50;13.03;;;8.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:23:52;9.07;;;8.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:28:54;12.73;;;8.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:33:58;10.90;;;8.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:39:00;12.00;;;7.30;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:44:06;15.97;;;8.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:49:09;10.53;;;7.63;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:54:11;10.13;;;6.13;;
6878;SDS011;3478;51.462;7.338;2024-01-15T18:59:13;16.00;;;8.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:04:17;9.57;;;6.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:09:19;15.63;;;8.40;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:14:21;10.47;;;7.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:19:24;8.27;;;7.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:24:27;8.83;;;7.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:29:29;16.23;;;9.77;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:34:32;9.40;;;7.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:39:37;10.20;;;8.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:44:40;12.87;;;7.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:49:44;7.67;;;6.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:54:48;11.50;;;7.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T19:59:50;10.20;;;6.97;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:04:54;10.30;;;7.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:09:57;7.97;;;6.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:14:59;8.67;;;6.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:20:03;11.53;;;6.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:25:10;12.10;;;6.37;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:30:12;6.80;;;6.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:35:16;9.27;;;5.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:40:18;11.43;;;6.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:45:20;12.23;;;6.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:50:23;9.50;;;6.67;;
6878;SDS011;3478;51.462;7.338;2024-01-15T20:55:26;16.40;;;7.60;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:00:28;13.73;;;8.57;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:05:32;13.47;;;9.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:10:35;14.63;;;7.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:15:38;22.57;;;8.80;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:20:41;15.73;;;9.23;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:25:44;15.67;;;8.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:30:46;15.10;;;8.47;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:35:49;12.83;;;7.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:40:51;11.60;;;8.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:45:53;11.23;;;6.97;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:50:56;7.20;;;6.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T21:55:58;17.03;;;7.73;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:01:00;8.17;;;7.33;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:06:04;20.47;;;8.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:11:06;14.27;;;8.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:16:08;13.43;;;9.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:21:13;9.77;;;8.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:26:15;14.33;;;10.27;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:31:17;18.30;;;10.17;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:36:21;17.10;;;9.50;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:41:23;15.77;;;8.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:46:25;13.43;;;8.53;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:51:28;14.23;;;9.00;;
6878;SDS011;3478;51.462;7.338;2024-01-15T22:56:30;10.80;;;8.10;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:01:32;15.90;;;9.43;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:06:36;13.97;;;8.67;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:11:38;17.13;;;9.90;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:16:40;16.10;;;10.20;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:21:44;16.17;;;9.93;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:26:45;14.27;;;8.67;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:31:47;15.00;;;10.97;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:36:50;18.93;;;10.83;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:41:52;14.00;;;10.03;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:46:54;18.03;;;9.70;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:51:57;15.43;;;9.87;;
6878;SDS011;3478;51.462;7.338;2024-01-15T23:56:59;14.17;;;8.77;;
