sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57327;SDS011;43162;51.040;18.244;2024-03-07T00:02:04;43.60;;;22.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:04:32;44.10;;;20.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:06:57;44.90;;;21.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:09:24;38.60;;;20.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:11:50;40.70;;;19.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:14:15;41.30;;;21.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:16:41;40.20;;;21.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:19:07;43.40;;;21.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:21:33;34.50;;;20.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:23:59;39.80;;;22.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:26:26;36.70;;;19.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:28:51;44.50;;;19.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:31:17;41.70;;;21.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:33:43;44.00;;;22.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:36:08;41.10;;;22.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:38:34;44.50;;;21.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:40:59;40.60;;;23.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:43:25;45.30;;;22.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:45:51;44.20;;;22.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:48:17;43.50;;;21.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:50:43;45.50;;;21.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:53:08;40.30;;;21.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:55:34;50.30;;;22.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T00:58:00;41.60;;;20.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:00:26;43.70;;;21.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:02:53;44.80;;;21.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:05:20;49.40;;;22.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:07:45;43.00;;;23.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:10:14;43.10;;;22.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:12:40;41.30;;;20.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:15:08;46.60;;;22.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:17:35;49.20;;;22.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:20:01;41.80;;;22.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:22:27;48.80;;;24.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:24:53;51.10;;;22.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:27:19;39.90;;;23.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:29:45;50.80;;;24.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:32:11;45.00;;;22.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:34:36;44.70;;;23.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:37:02;46.00;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:39:28;49.70;;;23.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:41:53;47.90;;;22.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:44:19;43.60;;;22.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:46:44;51.80;;;24.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:49:10;46.40;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:51:36;51.00;;;24.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:54:02;43.40;;;24.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:56:28;46.00;;;24.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T01:58:55;54.60;;;25.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:01:22;45.70;;;22.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:03:48;51.90;;;25.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:06:14;48.80;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:08:40;47.70;;;24.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:11:06;51.60;;;24.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:13:31;45.30;;;23.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:15:57;46.30;;;25.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:18:24;45.00;;;21.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:20:49;46.00;;;25.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:23:15;51.10;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:25:41;45.70;;;23.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:28:06;51.70;;;26.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:30:32;53.70;;;25.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:32:58;47.60;;;23.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:35:32;43.40;;;25.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:37:59;44.10;;;22.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:40:24;48.70;;;25.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:42:50;54.70;;;25.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:45:15;47.50;;;25.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:47:41;58.60;;;26.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:50:09;50.10;;;25.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:52:35;45.50;;;23.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:55:01;46.10;;;22.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:57:30;43.90;;;22.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T02:59:56;55.90;;;26.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:02:22;45.60;;;23.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:04:48;44.10;;;23.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:07:13;46.50;;;26.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:09:39;44.20;;;23.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:12:08;47.50;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:14:35;44.30;;;25.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:17:00;51.80;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:19:26;47.90;;;25.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:21:52;48.10;;;24.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:24:17;48.00;;;25.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:26:43;49.20;;;23.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:29:09;47.00;;;24.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:31:36;49.10;;;24.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:34:02;43.20;;;24.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:36:28;44.90;;;24.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:38:55;52.70;;;22.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:41:20;49.60;;;23.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:43:46;40.30;;;24.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:46:12;39.90;;;21.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:48:38;40.10;;;22.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:51:06;36.90;;;20.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:53:32;40.20;;;22.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:55:58;34.50;;;18.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T03:58:24;37.70;;;19.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:00:50;35.30;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:03:16;38.10;;;18.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:05:42;32.00;;;17.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:08:07;33.30;;;17.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:10:34;32.20;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:13:00;30.70;;;17.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:15:26;31.90;;;19.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:17:52;28.60;;;15.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:20:18;39.60;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:22:44;30.80;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:25:09;32.60;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:27:35;29.40;;;15.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:30:05;26.00;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:32:32;27.40;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:35:01;29.20;;;15.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:37:29;32.50;;;17.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:39:54;30.50;;;16.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:42:20;37.00;;;18.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:44:46;27.10;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:47:11;27.00;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:49:37;32.30;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:52:03;30.50;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:54:30;28.90;;;16.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:56:57;31.10;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T04:59:23;31.60;;;16.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:01:49;29.70;;;16.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:04:15;28.50;;;15.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:06:41;28.40;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:09:09;31.30;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:11:35;33.10;;;16.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:14:01;27.70;;;17.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:16:28;26.20;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:18:55;30.60;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:21:27;34.80;;;18.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:23:59;31.90;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:26:25;29.00;;;17.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:29:08;34.90;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:31:37;31.50;;;18.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:34:04;32.80;;;17.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:36:33;34.70;;;17.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:39:00;27.40;;;16.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:41:33;30.60;;;15.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:43:59;30.90;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:46:25;30.30;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:48:51;35.60;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:51:21;35.50;;;18.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:53:48;33.60;;;18.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:56:14;29.30;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T05:58:40;36.70;;;17.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:01:05;35.40;;;18.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:03:33;34.20;;;17.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:06:00;34.60;;;18.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:08:25;33.10;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:10:51;28.00;;;16.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:13:17;31.50;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:15:43;34.60;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:18:10;28.50;;;14.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:20:42;27.20;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:23:09;25.10;;;15.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:25:37;28.00;;;15.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:28:12;25.10;;;15.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:30:38;28.90;;;15.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:33:11;29.80;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:35:38;28.50;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:38:04;29.70;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:40:32;29.40;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:42:58;26.40;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:45:25;21.10;;;13.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:47:51;30.40;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:50:20;26.60;;;15.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:52:45;26.30;;;16.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:55:17;24.90;;;13.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T06:57:44;31.90;;;16.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:00:11;23.30;;;15.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:02:38;27.60;;;16.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:05:05;22.90;;;13.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:07:39;27.00;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:10:07;27.90;;;13.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:15:10;30.20;;;15.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:17:36;28.20;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:20:01;29.00;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:22:34;26.50;;;14.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:25:00;25.10;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:27:26;21.50;;;14.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:29:51;29.50;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:32:17;27.80;;;13.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:34:42;28.10;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:37:08;31.20;;;17.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:39:34;27.30;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:42:00;25.20;;;15.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:44:26;28.30;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:46:52;29.00;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:49:17;26.40;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:51:44;30.00;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:54:11;31.30;;;18.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:56:36;26.40;;;17.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T07:59:02;30.40;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:01:32;30.00;;;17.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:03:59;30.20;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:06:27;31.40;;;18.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:08:53;34.90;;;18.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:11:18;33.70;;;17.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:13:44;33.70;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:16:12;35.00;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:18:38;34.10;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:21:04;33.50;;;18.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:23:30;28.30;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:25:56;23.00;;;15.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:28:23;32.80;;;19.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:30:48;34.70;;;20.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:33:14;31.20;;;18.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:35:40;35.30;;;17.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:38:05;35.70;;;17.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:40:34;33.60;;;19.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:42:59;35.60;;;19.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:45:26;35.40;;;18.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:47:53;32.00;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:50:20;32.20;;;19.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:52:46;32.80;;;19.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:55:16;34.60;;;19.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T08:57:44;30.20;;;18.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:00:11;36.90;;;18.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:02:50;30.70;;;18.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:05:20;27.60;;;17.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:07:50;31.60;;;18.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:10:16;32.70;;;18.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:12:45;33.30;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:15:13;32.00;;;19.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:17:41;34.50;;;19.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:20:10;35.20;;;19.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:22:46;33.50;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:25:16;30.50;;;17.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:27:44;28.20;;;18.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:30:10;30.50;;;18.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:32:44;31.30;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:35:10;36.00;;;19.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:37:40;28.00;;;15.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:40:07;26.40;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:42:34;33.00;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:45:00;33.10;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:47:28;29.40;;;18.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:49:55;35.30;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:52:21;33.40;;;19.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:54:48;33.80;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:57:13;27.00;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T09:59:39;31.70;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:02:08;33.90;;;18.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:04:41;32.20;;;16.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:07:11;31.80;;;18.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:09:39;29.80;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:12:06;36.00;;;18.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:14:38;31.40;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:17:04;31.30;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:19:30;30.20;;;17.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:21:56;32.00;;;16.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:24:27;28.10;;;16.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:26:54;37.00;;;18.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:29:23;27.10;;;14.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:31:50;29.90;;;15.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:34:15;33.20;;;18.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:36:42;31.10;;;18.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:39:09;34.70;;;19.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:44:30;27.60;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:46:56;37.50;;;19.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:49:25;37.80;;;19.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:52:02;32.10;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:57:23;27.10;;;15.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T10:59:59;32.30;;;17.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:02:31;29.00;;;16.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:05:00;34.10;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:07:26;31.50;;;18.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:09:53;29.70;;;15.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:12:21;34.40;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:14:50;31.10;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:17:17;27.40;;;16.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:19:44;28.60;;;13.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:22:11;26.60;;;14.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:24:42;32.80;;;18.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:27:09;31.80;;;19.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:29:49;28.00;;;17.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:32:18;29.30;;;16.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:34:46;26.20;;;15.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:37:19;26.60;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:39:48;31.60;;;18.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:42:20;30.20;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:44:48;32.80;;;19.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:47:14;35.10;;;17.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:49:41;28.70;;;17.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:52:06;36.50;;;19.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:54:38;31.60;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:57:20;30.50;;;18.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T11:59:51;27.20;;;17.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:02:18;29.50;;;17.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:04:49;28.60;;;18.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:07:15;32.50;;;18.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:09:50;33.90;;;18.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:12:16;24.70;;;15.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:14:47;34.10;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:17:17;33.20;;;18.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:19:43;29.10;;;16.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:22:09;34.70;;;18.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:24:40;28.90;;;18.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:27:09;31.00;;;18.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:32:05;26.50;;;15.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:34:51;23.10;;;14.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:37:18;30.40;;;17.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:39:44;28.80;;;16.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:42:15;32.10;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:44:42;32.90;;;16.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:47:11;29.30;;;15.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:49:47;29.80;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:52:13;27.90;;;16.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:54:40;28.20;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:57:07;29.00;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T12:59:40;29.20;;;16.40;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:02:06;27.80;;;14.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:04:32;27.90;;;16.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:06:58;28.00;;;17.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:12:03;22.70;;;14.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:14:32;29.40;;;16.00;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:17:01;30.50;;;16.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:19:28;27.20;;;16.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:21:55;28.50;;;17.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:24:21;26.00;;;15.70;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:26:50;31.00;;;16.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:29:16;27.90;;;15.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:31:42;26.30;;;14.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:34:09;28.50;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:36:41;27.70;;;16.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:39:08;28.20;;;15.20;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:41:37;26.60;;;15.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:44:04;27.90;;;15.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:46:30;28.80;;;16.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:48:58;24.50;;;13.80;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:51:35;21.50;;;12.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:54:02;22.40;;;13.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T13:57:08;22.90;;;14.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:07:54;26.30;;;15.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:10:39;24.30;;;14.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:30:42;26.20;;;15.90;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:33:18;22.70;;;13.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:36:09;26.90;;;15.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:41:23;22.00;;;14.50;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:44:05;22.70;;;15.30;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:46:32;22.80;;;14.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:48:59;26.20;;;14.60;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:51:24;22.10;;;13.10;;
57327;SDS011;43162;51.040;18.244;2024-03-07T14:53:51;24.10;;;14.10;;