sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19016;SDS011;9641;51.494;6.670;2023-02-28T00:02:00;9.93;;;5.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:04:27;8.10;;;4.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:06:54;9.00;;;6.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:09:21;6.97;;;4.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:11:48;7.03;;;5.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:14:14;6.97;;;4.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:16:43;8.00;;;4.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:19:09;8.33;;;5.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:21:38;7.03;;;5.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:24:05;5.40;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:26:32;5.93;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:28:59;8.40;;;5.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:31:26;6.83;;;5.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:33:54;5.57;;;4.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:36:21;6.10;;;4.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:38:48;8.10;;;4.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:41:14;5.33;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:43:41;7.27;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:46:10;6.33;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:48:36;7.67;;;4.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:51:05;11.17;;;4.67;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:53:32;5.23;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:55:59;8.63;;;5.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T00:58:26;8.27;;;5.27;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:00:53;9.50;;;5.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:03:20;6.07;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:05:48;5.90;;;4.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:08:17;9.67;;;5.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:10:44;10.13;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:13:11;7.80;;;4.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:15:38;6.77;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:18:10;8.40;;;5.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:20:36;7.23;;;4.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:23:03;6.40;;;5.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:25:35;12.03;;;5.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:28:04;11.37;;;5.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:30:31;6.37;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:32:59;8.93;;;5.27;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:35:26;11.13;;;5.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:37:53;8.00;;;5.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:40:20;10.10;;;5.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:42:49;7.50;;;5.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:45:19;7.27;;;5.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:47:49;5.57;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:50:19;8.97;;;4.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:52:48;9.10;;;5.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:55:16;6.10;;;4.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T01:57:49;6.60;;;4.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:00:20;10.13;;;4.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:02:53;11.73;;;5.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:05:23;7.60;;;5.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:07:52;9.53;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:10:24;6.73;;;4.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:13:08;8.33;;;5.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:15:46;7.00;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:18:24;5.97;;;5.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:27:17;7.67;;;4.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:30:20;7.73;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:36:04;8.80;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:38:36;7.47;;;4.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:41:15;7.63;;;5.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:43:46;7.17;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:46:19;8.83;;;5.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:48:49;8.27;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:51:22;7.93;;;5.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:53:51;11.60;;;4.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:56:23;8.10;;;4.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T02:58:53;7.80;;;5.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:01:26;6.27;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:03:56;7.23;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:06:27;7.03;;;4.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:08:54;10.40;;;4.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:11:21;6.97;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:13:54;12.73;;;4.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:16:36;7.30;;;4.63;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:19:29;9.53;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:22:26;7.07;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:25:10;8.07;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:27:46;5.23;;;4.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:30:22;11.83;;;5.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:32:52;6.47;;;4.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:35:24;9.97;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:37:56;6.07;;;4.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:40:32;7.87;;;4.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:43:02;6.60;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:45:33;8.10;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:48:05;5.93;;;4.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:50:39;9.30;;;4.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:53:10;6.20;;;4.63;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:55:41;11.03;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T03:58:12;7.00;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:00:47;5.57;;;4.63;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:03:21;6.30;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:05:50;10.10;;;4.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:08:19;7.63;;;5.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:10:48;6.20;;;4.67;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:13:19;5.77;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:15:46;4.37;;;3.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:18:12;8.90;;;4.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:20:39;6.70;;;3.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:23:06;4.27;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:25:34;8.40;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:28:01;7.80;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:30:28;7.30;;;4.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:32:57;5.73;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:35:24;8.60;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:37:51;6.67;;;4.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:40:18;6.60;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:42:46;8.20;;;4.67;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:45:13;6.33;;;4.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:47:40;6.17;;;4.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:50:07;7.67;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:52:35;8.50;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:55:02;6.33;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:57:29;4.37;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T04:59:57;5.87;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:02:24;6.40;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:04:51;7.83;;;3.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:07:18;4.93;;;4.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:09:54;5.47;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:12:21;5.30;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:14:48;5.77;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:17:16;3.83;;;3.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:19:43;7.50;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:22:12;5.73;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:24:41;3.87;;;3.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:27:08;7.33;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:29:35;7.20;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:32:07;5.50;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:34:37;4.83;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:37:04;7.90;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:39:30;4.03;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:41:58;3.90;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:44:24;4.07;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:46:51;3.73;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:49:18;7.23;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:51:46;5.53;;;3.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:54:19;4.93;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:56:46;4.83;;;3.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T05:59:13;4.93;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:01:40;8.63;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:04:13;4.93;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:06:43;5.33;;;3.67;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:09:11;7.97;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:11:38;5.47;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:14:09;8.43;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:16:40;3.47;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:19:08;4.43;;;3.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:21:36;4.27;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:24:03;5.03;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:26:32;4.20;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:28:59;11.70;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:31:26;5.40;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:33:55;4.63;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:36:22;4.90;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:38:49;5.80;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:41:20;6.33;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:43:48;4.77;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:46:16;3.63;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:48:43;5.27;;;3.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:51:10;5.53;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:53:40;4.90;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:56:08;8.73;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T06:58:36;6.63;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:01:08;4.10;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:03:35;4.07;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:06:04;4.43;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:08:31;6.03;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:10:59;6.83;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:13:26;7.00;;;4.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:15:53;7.57;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:18:22;8.20;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:20:49;6.07;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:23:16;6.60;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:25:51;7.17;;;4.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:28:18;11.93;;;4.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:30:45;7.73;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:33:13;11.53;;;5.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:35:41;9.13;;;4.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:38:08;10.23;;;4.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:40:36;9.50;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:43:03;7.70;;;4.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:45:31;5.83;;;4.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:47:59;8.10;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:50:26;7.50;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:52:57;7.97;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:55:24;7.10;;;4.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T07:58:04;7.57;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:00:31;7.07;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:02:58;7.97;;;4.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:05:25;10.03;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:07:52;4.77;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:10:21;6.00;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:12:48;11.17;;;4.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:15:15;12.27;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:17:42;7.83;;;4.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:20:10;4.47;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:22:38;5.20;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:25:05;8.77;;;4.33;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:27:34;7.17;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:30:02;7.43;;;4.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:32:30;9.63;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:34:58;4.93;;;3.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:37:25;4.63;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:39:52;4.20;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:42:19;5.83;;;4.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:44:47;6.07;;;3.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:47:14;6.13;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:49:41;5.20;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:52:08;4.83;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:54:35;4.40;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:57:02;4.23;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T08:59:29;5.43;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:01:57;9.03;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:04:24;3.37;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:06:51;8.67;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:09:18;3.90;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:11:45;5.07;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:14:12;3.63;;;2.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:16:39;11.63;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:19:07;3.50;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:21:37;3.57;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:24:04;3.67;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:26:31;2.90;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:28:59;6.27;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:31:27;7.90;;;3.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:33:57;3.43;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:36:26;4.20;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:38:54;6.13;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:41:23;3.67;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:43:53;4.77;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:46:36;6.63;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:49:07;7.33;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:51:50;8.00;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:54:26;4.50;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:56:56;3.57;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T09:59:34;3.70;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:02:13;2.70;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:04:50;4.93;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:07:32;5.90;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:10:16;4.83;;;2.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:12:48;2.33;;;2.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:15:19;2.17;;;1.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:17:49;2.73;;;2.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:20:20;4.23;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:22:58;3.00;;;2.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:25:32;3.90;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:28:07;3.50;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:30:37;2.00;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:33:08;2.77;;;1.67;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:35:44;3.33;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:38:14;7.57;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:40:44;2.83;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:43:21;3.23;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:45:54;2.10;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:48:33;3.90;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:51:02;8.67;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:53:34;5.80;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:56:13;6.90;;;1.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T10:58:47;3.47;;;1.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:01:18;6.60;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:03:45;4.10;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:06:14;10.53;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:08:45;5.73;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:11:14;3.63;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:13:42;4.30;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:16:12;4.30;;;2.27;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:18:41;3.17;;;2.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:21:15;2.93;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:23:47;4.13;;;2.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:26:36;3.47;;;1.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:29:18;3.53;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:34:37;5.83;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:37:09;7.07;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:39:40;2.37;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:42:11;5.93;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:45:03;3.80;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:47:47;2.70;;;1.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:50:27;4.60;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:53:10;2.13;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:55:45;1.73;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T11:58:22;5.93;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:01:03;2.30;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:03:43;2.30;;;1.57;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:06:17;2.13;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:08:49;3.80;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:11:33;2.43;;;2.03;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:17:16;2.03;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:19:55;2.63;;;2.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:22:29;2.20;;;1.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:25:14;5.87;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:27:59;5.07;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:30:27;2.23;;;1.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:33:01;2.33;;;2.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:35:32;5.03;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:38:05;6.47;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:40:41;4.57;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:43:12;6.53;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:45:43;4.33;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:48:14;13.80;;;4.27;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:50:45;3.27;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:53:18;2.73;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:55:56;1.80;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-02-28T12:58:33;4.17;;;2.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:01:09;2.53;;;2.13;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:04:07;2.57;;;2.37;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:07:04;3.63;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:09:44;3.93;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:12:19;4.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:14:49;2.43;;;2.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:17:17;5.60;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:19:46;2.93;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:22:37;2.50;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:28:08;2.80;;;2.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:33:31;5.27;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:36:09;5.30;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:38:49;4.80;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:44:08;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:47:15;3.40;;;2.63;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:49:43;4.03;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:52:12;2.17;;;1.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:54:56;10.60;;;6.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T13:57:52;7.13;;;5.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:00:33;3.73;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:03:13;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:05:53;2.13;;;1.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:08:36;2.50;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:11:04;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:13:39;3.57;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:16:10;4.03;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:18:42;5.07;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:21:21;3.00;;;2.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:27:04;5.27;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:30:01;4.07;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:32:40;3.53;;;2.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:35:16;3.17;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:37:53;2.77;;;2.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:40:21;4.80;;;2.67;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:42:54;3.23;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:45:23;3.40;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:47:50;3.60;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:50:20;2.23;;;2.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:52:50;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:55:21;2.87;;;2.53;;
19016;SDS011;9641;51.494;6.670;2023-02-28T14:57:52;2.80;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:00:22;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:02:51;3.50;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:05:23;4.60;;;2.77;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:08:03;7.27;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:10:32;3.27;;;1.97;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:13:00;2.00;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:15:34;2.47;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:18:08;3.23;;;2.07;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:20:42;2.73;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:23:11;3.07;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:25:38;4.47;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:28:09;5.53;;;2.83;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:30:50;2.80;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:33:18;2.70;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:35:48;3.27;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:38:17;4.83;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:40:49;3.83;;;3.23;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:43:23;3.90;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:45:52;4.03;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:48:24;6.90;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:50:56;3.47;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-02-28T15:53:26;7.20;;;3.20;;