sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8463;DHT22;4268;52.506;13.462;2023-09-19T00:01:06;18.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:03:34;18.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:06:03;18.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:08:30;18.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:10:56;18.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:13:22;18.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:15:50;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:18:16;18.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:20:44;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:23:16;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:25:42;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:28:08;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:30:34;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:33:00;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:35:27;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:37:53;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:40:18;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:42:47;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:45:14;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:47:45;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:50:13;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:52:40;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:55:11;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T00:57:39;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:00:07;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:02:34;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:05:00;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:07:27;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:09:56;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:15:38;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:18:24;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:21:30;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:29:46;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:32:21;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:34:54;17.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:37:23;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:40:00;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:42:45;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:48:43;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:51:32;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:54:12;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:57:13;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T01:59:52;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:02:21;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:04:48;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:07:16;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:09:42;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:12:09;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:14:34;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:17:02;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:19:28;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:21:55;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:24:20;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:26:46;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:29:12;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:31:38;17.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:34:04;16.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:36:31;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:38:57;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:41:22;16.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:43:48;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:46:14;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:48:39;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:51:05;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:53:30;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:55:57;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T02:58:22;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:00:50;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:03:16;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:05:42;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:08:12;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:10:40;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:13:06;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:15:32;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:17:57;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:20:24;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:22:52;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:25:18;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:27:44;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:30:10;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:32:45;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:35:12;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:37:40;16.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:40:05;19.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:42:32;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:44:58;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:47:25;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:49:50;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:52:17;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:54:42;19.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:57:08;19.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T03:59:34;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:02:01;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:04:27;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:06:54;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:09:20;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:11:45;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:14:11;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:16:36;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:19:02;16.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:21:29;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:23:54;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:26:20;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:28:45;17.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:31:11;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:33:37;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:36:03;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:38:31;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:40:57;17.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:43:24;18.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:45:49;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:48:16;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:50:41;17.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:53:07;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:55:32;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T04:57:58;17.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:00:23;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:02:50;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:05:16;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:07:43;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:10:12;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:12:38;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:15:05;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:17:33;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:20:00;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:22:32;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:25:00;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:27:25;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:29:51;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:32:18;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:34:45;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:37:11;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:39:36;17.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:42:03;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:44:28;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:46:54;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:49:22;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:51:47;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:54:13;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:56:39;17.50;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T05:59:04;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:01:30;17.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:03:58;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:06:25;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:08:51;17.70;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:11:17;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:13:45;17.80;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:16:12;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:18:38;17.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:21:04;18.00;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:23:33;18.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:25:59;18.20;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:28:25;18.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:30:54;18.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:33:20;19.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:35:47;20.10;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:38:13;20.60;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:40:41;21.30;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:43:12;21.90;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:45:38;22.40;99.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:48:03;22.70;99.60
8463;DHT22;4268;52.506;13.462;2023-09-19T06:50:30;23.80;97.90
8463;DHT22;4268;52.506;13.462;2023-09-19T06:52:56;24.90;95.20
8463;DHT22;4268;52.506;13.462;2023-09-19T06:55:24;25.30;93.50
8463;DHT22;4268;52.506;13.462;2023-09-19T06:57:53;25.40;92.40
8463;DHT22;4268;52.506;13.462;2023-09-19T07:00:20;25.30;91.50
8463;DHT22;4268;52.506;13.462;2023-09-19T07:03:01;25.30;91.40
8463;DHT22;4268;52.506;13.462;2023-09-19T07:05:32;25.50;91.10
8463;DHT22;4268;52.506;13.462;2023-09-19T07:07:59;26.40;89.90
8463;DHT22;4268;52.506;13.462;2023-09-19T07:10:25;27.60;86.60
8463;DHT22;4268;52.506;13.462;2023-09-19T07:12:58;28.40;82.60
8463;DHT22;4268;52.506;13.462;2023-09-19T07:15:27;29.20;78.80
8463;DHT22;4268;52.506;13.462;2023-09-19T07:17:54;30.10;75.70
8463;DHT22;4268;52.506;13.462;2023-09-19T07:20:21;30.50;72.80
8463;DHT22;4268;52.506;13.462;2023-09-19T07:22:48;29.90;72.00
8463;DHT22;4268;52.506;13.462;2023-09-19T07:25:16;28.80;73.30
8463;DHT22;4268;52.506;13.462;2023-09-19T07:27:42;27.70;76.20
8463;DHT22;4268;52.506;13.462;2023-09-19T07:30:08;27.70;76.80
8463;DHT22;4268;52.506;13.462;2023-09-19T07:32:34;28.00;76.10
8463;DHT22;4268;52.506;13.462;2023-09-19T07:35:04;27.40;77.30
8463;DHT22;4268;52.506;13.462;2023-09-19T07:37:30;26.80;77.40
8463;DHT22;4268;52.506;13.462;2023-09-19T07:39:59;26.20;78.20
8463;DHT22;4268;52.506;13.462;2023-09-19T07:42:24;25.50;79.60
8463;DHT22;4268;52.506;13.462;2023-09-19T07:44:51;25.10;80.10
8463;DHT22;4268;52.506;13.462;2023-09-19T07:47:16;25.10;81.20
8463;DHT22;4268;52.506;13.462;2023-09-19T07:49:42;24.80;80.50
8463;DHT22;4268;52.506;13.462;2023-09-19T07:52:09;24.30;82.20
8463;DHT22;4268;52.506;13.462;2023-09-19T07:54:35;24.20;82.80
8463;DHT22;4268;52.506;13.462;2023-09-19T07:57:04;23.70;83.30
8463;DHT22;4268;52.506;13.462;2023-09-19T07:59:29;23.50;84.30
8463;DHT22;4268;52.506;13.462;2023-09-19T08:01:55;24.20;84.30
8463;DHT22;4268;52.506;13.462;2023-09-19T08:04:20;24.40;82.40
8463;DHT22;4268;52.506;13.462;2023-09-19T08:06:47;24.40;82.30
8463;DHT22;4268;52.506;13.462;2023-09-19T08:09:12;24.30;81.70
8463;DHT22;4268;52.506;13.462;2023-09-19T08:11:42;23.80;81.10
8463;DHT22;4268;52.506;13.462;2023-09-19T08:14:08;23.40;82.50
8463;DHT22;4268;52.506;13.462;2023-09-19T08:16:33;23.10;83.40
8463;DHT22;4268;52.506;13.462;2023-09-19T08:18:59;22.90;84.20
8463;DHT22;4268;52.506;13.462;2023-09-19T08:21:25;22.90;84.80
8463;DHT22;4268;52.506;13.462;2023-09-19T08:23:51;22.90;83.70
8463;DHT22;4268;52.506;13.462;2023-09-19T08:26:18;22.60;84.40
8463;DHT22;4268;52.506;13.462;2023-09-19T08:28:45;22.30;85.40
8463;DHT22;4268;52.506;13.462;2023-09-19T08:31:10;22.10;85.00
8463;DHT22;4268;52.506;13.462;2023-09-19T08:33:36;21.80;86.10
8463;DHT22;4268;52.506;13.462;2023-09-19T08:36:03;21.60;86.60
8463;DHT22;4268;52.506;13.462;2023-09-19T08:38:34;21.50;87.00
8463;DHT22;4268;52.506;13.462;2023-09-19T08:41:01;21.20;87.00
8463;DHT22;4268;52.506;13.462;2023-09-19T08:43:30;21.00;88.00
8463;DHT22;4268;52.506;13.462;2023-09-19T08:46:19;20.90;88.90
8463;DHT22;4268;52.506;13.462;2023-09-19T08:51:30;20.80;90.20
8463;DHT22;4268;52.506;13.462;2023-09-19T08:54:06;20.70;90.10
8463;DHT22;4268;52.506;13.462;2023-09-19T08:56:33;20.70;89.30
8463;DHT22;4268;52.506;13.462;2023-09-19T08:59:05;20.70;90.00
8463;DHT22;4268;52.506;13.462;2023-09-19T09:01:33;20.80;89.50
8463;DHT22;4268;52.506;13.462;2023-09-19T09:03:59;20.70;89.00
8463;DHT22;4268;52.506;13.462;2023-09-19T09:06:25;20.70;89.30
8463;DHT22;4268;52.506;13.462;2023-09-19T09:08:52;20.70;89.00
8463;DHT22;4268;52.506;13.462;2023-09-19T09:11:18;20.60;88.90
8463;DHT22;4268;52.506;13.462;2023-09-19T09:13:48;20.60;88.60
8463;DHT22;4268;52.506;13.462;2023-09-19T09:16:14;20.70;88.40
8463;DHT22;4268;52.506;13.462;2023-09-19T09:18:43;20.90;87.90
8463;DHT22;4268;52.506;13.462;2023-09-19T09:21:10;20.90;87.40
8463;DHT22;4268;52.506;13.462;2023-09-19T09:23:35;20.90;87.50
8463;DHT22;4268;52.506;13.462;2023-09-19T09:26:01;20.90;87.10
8463;DHT22;4268;52.506;13.462;2023-09-19T09:28:33;21.20;87.10
8463;DHT22;4268;52.506;13.462;2023-09-19T09:31:01;21.30;86.70
8463;DHT22;4268;52.506;13.462;2023-09-19T09:33:34;21.30;86.80
8463;DHT22;4268;52.506;13.462;2023-09-19T09:36:01;21.30;86.90
8463;DHT22;4268;52.506;13.462;2023-09-19T09:38:46;21.20;86.60
8463;DHT22;4268;52.506;13.462;2023-09-19T09:41:15;21.20;86.60
8463;DHT22;4268;52.506;13.462;2023-09-19T09:43:52;21.20;87.30
8463;DHT22;4268;52.506;13.462;2023-09-19T09:46:20;21.10;86.30
8463;DHT22;4268;52.506;13.462;2023-09-19T09:48:57;21.30;85.70
8463;DHT22;4268;52.506;13.462;2023-09-19T09:51:43;21.30;85.20
8463;DHT22;4268;52.506;13.462;2023-09-19T09:54:13;21.40;84.80
8463;DHT22;4268;52.506;13.462;2023-09-19T09:56:59;21.50;84.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:02:20;21.80;83.90
8463;DHT22;4268;52.506;13.462;2023-09-19T10:04:53;21.90;83.60
8463;DHT22;4268;52.506;13.462;2023-09-19T10:07:40;22.00;82.60
8463;DHT22;4268;52.506;13.462;2023-09-19T10:10:12;22.10;80.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:12:44;22.10;79.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:15:11;22.10;78.90
8463;DHT22;4268;52.506;13.462;2023-09-19T10:17:43;22.10;78.90
8463;DHT22;4268;52.506;13.462;2023-09-19T10:20:16;22.10;78.70
8463;DHT22;4268;52.506;13.462;2023-09-19T10:23:10;22.10;77.50
8463;DHT22;4268;52.506;13.462;2023-09-19T10:25:40;22.00;77.40
8463;DHT22;4268;52.506;13.462;2023-09-19T10:28:08;22.00;78.10
8463;DHT22;4268;52.506;13.462;2023-09-19T10:30:41;22.00;76.90
8463;DHT22;4268;52.506;13.462;2023-09-19T10:33:11;21.90;76.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:35:43;21.90;76.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:38:17;21.90;77.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:40:44;21.90;76.80
8463;DHT22;4268;52.506;13.462;2023-09-19T10:43:16;21.80;77.20
8463;DHT22;4268;52.506;13.462;2023-09-19T10:45:45;21.60;76.50
8463;DHT22;4268;52.506;13.462;2023-09-19T10:48:15;21.60;76.00
8463;DHT22;4268;52.506;13.462;2023-09-19T10:50:51;21.50;76.10
8463;DHT22;4268;52.506;13.462;2023-09-19T10:53:17;21.40;75.30
8463;DHT22;4268;52.506;13.462;2023-09-19T10:55:56;21.40;76.00
8463;DHT22;4268;52.506;13.462;2023-09-19T10:58:27;21.40;76.30
8463;DHT22;4268;52.506;13.462;2023-09-19T11:00:55;21.40;74.60
8463;DHT22;4268;52.506;13.462;2023-09-19T11:03:22;21.30;74.30
8463;DHT22;4268;52.506;13.462;2023-09-19T11:06:08;21.20;73.50
8463;DHT22;4268;52.506;13.462;2023-09-19T11:09:01;21.30;74.00
8463;DHT22;4268;52.506;13.462;2023-09-19T11:30:32;21.90;71.40
8463;DHT22;4268;52.506;13.462;2023-09-19T11:33:27;22.00;71.50
8463;DHT22;4268;52.506;13.462;2023-09-19T11:36:10;22.10;70.50
8463;DHT22;4268;52.506;13.462;2023-09-19T11:43:51;22.10;70.70
8463;DHT22;4268;52.506;13.462;2023-09-19T11:46:18;22.20;70.40
8463;DHT22;4268;52.506;13.462;2023-09-19T11:48:48;22.30;69.70
8463;DHT22;4268;52.506;13.462;2023-09-19T11:51:16;22.30;70.10
8463;DHT22;4268;52.506;13.462;2023-09-19T11:53:47;22.20;70.20
8463;DHT22;4268;52.506;13.462;2023-09-19T11:56:18;22.00;70.60
8463;DHT22;4268;52.506;13.462;2023-09-19T11:58:45;22.00;71.00
8463;DHT22;4268;52.506;13.462;2023-09-19T12:01:15;21.90;71.70
8463;DHT22;4268;52.506;13.462;2023-09-19T12:03:47;21.90;71.90
8463;DHT22;4268;52.506;13.462;2023-09-19T12:06:15;21.90;71.40
8463;DHT22;4268;52.506;13.462;2023-09-19T12:08:42;21.90;70.10
8463;DHT22;4268;52.506;13.462;2023-09-19T12:11:13;21.90;70.00
8463;DHT22;4268;52.506;13.462;2023-09-19T12:13:43;21.90;69.70
8463;DHT22;4268;52.506;13.462;2023-09-19T12:16:14;22.00;69.50
8463;DHT22;4268;52.506;13.462;2023-09-19T12:18:45;22.00;69.50
8463;DHT22;4268;52.506;13.462;2023-09-19T12:21:27;22.10;69.60
8463;DHT22;4268;52.506;13.462;2023-09-19T12:23:58;22.20;69.50
8463;DHT22;4268;52.506;13.462;2023-09-19T12:26:23;22.30;68.80
8463;DHT22;4268;52.506;13.462;2023-09-19T12:28:49;22.30;68.50
8463;DHT22;4268;52.506;13.462;2023-09-19T12:31:18;22.30;68.40
8463;DHT22;4268;52.506;13.462;2023-09-19T12:33:45;22.20;68.30
8463;DHT22;4268;52.506;13.462;2023-09-19T12:36:23;22.20;68.10
8463;DHT22;4268;52.506;13.462;2023-09-19T12:38:50;22.30;67.90
8463;DHT22;4268;52.506;13.462;2023-09-19T12:41:19;22.30;67.20
8463;DHT22;4268;52.506;13.462;2023-09-19T12:43:46;22.30;67.20
8463;DHT22;4268;52.506;13.462;2023-09-19T12:46:11;22.40;67.00
8463;DHT22;4268;52.506;13.462;2023-09-19T12:51:10;22.40;67.10
8463;DHT22;4268;52.506;13.462;2023-09-19T12:53:45;22.40;67.00
8463;DHT22;4268;52.506;13.462;2023-09-19T12:56:15;22.50;67.50
8463;DHT22;4268;52.506;13.462;2023-09-19T12:58:51;22.50;67.10
8463;DHT22;4268;52.506;13.462;2023-09-19T13:01:16;22.60;67.10
8463;DHT22;4268;52.506;13.462;2023-09-19T13:03:42;22.60;67.30
8463;DHT22;4268;52.506;13.462;2023-09-19T13:06:08;22.50;66.80
8463;DHT22;4268;52.506;13.462;2023-09-19T13:08:37;22.40;67.20
8463;DHT22;4268;52.506;13.462;2023-09-19T13:11:16;22.40;67.30
8463;DHT22;4268;52.506;13.462;2023-09-19T13:13:49;22.40;67.10
8463;DHT22;4268;52.506;13.462;2023-09-19T13:16:20;22.30;67.40
8463;DHT22;4268;52.506;13.462;2023-09-19T13:18:53;22.20;67.60
8463;DHT22;4268;52.506;13.462;2023-09-19T13:21:48;22.20;68.00
8463;DHT22;4268;52.506;13.462;2023-09-19T13:24:24;22.10;68.70
8463;DHT22;4268;52.506;13.462;2023-09-19T13:26:53;22.10;67.70
8463;DHT22;4268;52.506;13.462;2023-09-19T13:29:18;22.10;67.50
8463;DHT22;4268;52.506;13.462;2023-09-19T13:31:48;22.10;67.50
8463;DHT22;4268;52.506;13.462;2023-09-19T13:34:14;22.10;67.40
8463;DHT22;4268;52.506;13.462;2023-09-19T13:36:42;22.10;67.50
8463;DHT22;4268;52.506;13.462;2023-09-19T13:39:08;22.10;67.40
8463;DHT22;4268;52.506;13.462;2023-09-19T13:41:35;22.20;67.60
8463;DHT22;4268;52.506;13.462;2023-09-19T13:44:05;22.10;67.90
8463;DHT22;4268;52.506;13.462;2023-09-19T13:46:31;22.10;68.00
8463;DHT22;4268;52.506;13.462;2023-09-19T13:49:01;22.10;68.10
8463;DHT22;4268;52.506;13.462;2023-09-19T13:51:29;22.00;68.10
8463;DHT22;4268;52.506;13.462;2023-09-19T13:53:55;21.90;68.80
8463;DHT22;4268;52.506;13.462;2023-09-19T13:56:21;22.00;68.40
8463;DHT22;4268;52.506;13.462;2023-09-19T13:58:47;22.00;68.20
8463;DHT22;4268;52.506;13.462;2023-09-19T14:01:12;22.00;68.40
8463;DHT22;4268;52.506;13.462;2023-09-19T14:03:42;21.90;68.50
8463;DHT22;4268;52.506;13.462;2023-09-19T14:06:18;21.90;68.00
8463;DHT22;4268;52.506;13.462;2023-09-19T14:08:44;21.90;68.30
8463;DHT22;4268;52.506;13.462;2023-09-19T14:11:13;22.00;68.20
8463;DHT22;4268;52.506;13.462;2023-09-19T14:13:39;22.00;68.50
8463;DHT22;4268;52.506;13.462;2023-09-19T14:16:06;22.00;68.50
8463;DHT22;4268;52.506;13.462;2023-09-19T14:18:32;22.10;68.40
8463;DHT22;4268;52.506;13.462;2023-09-19T14:21:01;22.10;68.60
8463;DHT22;4268;52.506;13.462;2023-09-19T14:23:28;22.10;68.60
8463;DHT22;4268;52.506;13.462;2023-09-19T14:25:54;22.20;68.50
8463;DHT22;4268;52.506;13.462;2023-09-19T14:28:19;22.20;68.90
8463;DHT22;4268;52.506;13.462;2023-09-19T14:30:45;22.20;68.40
8463;DHT22;4268;52.506;13.462;2023-09-19T14:33:11;22.20;68.20
8463;DHT22;4268;52.506;13.462;2023-09-19T14:35:37;22.10;68.10
8463;DHT22;4268;52.506;13.462;2023-09-19T14:38:03;21.90;68.20
8463;DHT22;4268;52.506;13.462;2023-09-19T14:40:29;21.90;68.50
8463;DHT22;4268;52.506;13.462;2023-09-19T14:42:55;21.80;68.80
8463;DHT22;4268;52.506;13.462;2023-09-19T14:45:20;21.80;69.00
8463;DHT22;4268;52.506;13.462;2023-09-19T14:47:46;21.60;69.10
8463;DHT22;4268;52.506;13.462;2023-09-19T14:50:12;21.60;69.30
8463;DHT22;4268;52.506;13.462;2023-09-19T14:52:38;21.60;70.00
8463;DHT22;4268;52.506;13.462;2023-09-19T14:55:06;21.60;70.10
8463;DHT22;4268;52.506;13.462;2023-09-19T14:57:32;21.60;70.10
8463;DHT22;4268;52.506;13.462;2023-09-19T14:59:58;21.50;69.70
8463;DHT22;4268;52.506;13.462;2023-09-19T15:02:24;21.50;70.00
8463;DHT22;4268;52.506;13.462;2023-09-19T15:04:52;21.50;69.40
8463;DHT22;4268;52.506;13.462;2023-09-19T15:07:18;21.40;69.60
8463;DHT22;4268;52.506;13.462;2023-09-19T15:09:43;21.40;69.30
8463;DHT22;4268;52.506;13.462;2023-09-19T15:12:09;21.40;69.00
8463;DHT22;4268;52.506;13.462;2023-09-19T15:14:39;21.30;68.90
8463;DHT22;4268;52.506;13.462;2023-09-19T15:17:05;21.30;69.10
8463;DHT22;4268;52.506;13.462;2023-09-19T15:19:31;21.30;69.60
8463;DHT22;4268;52.506;13.462;2023-09-19T15:21:56;21.30;70.00
8463;DHT22;4268;52.506;13.462;2023-09-19T15:24:23;21.30;70.70
8463;DHT22;4268;52.506;13.462;2023-09-19T15:26:52;21.30;70.10
8463;DHT22;4268;52.506;13.462;2023-09-19T15:29:17;21.20;69.60
8463;DHT22;4268;52.506;13.462;2023-09-19T15:31:43;21.20;69.70
8463;DHT22;4268;52.506;13.462;2023-09-19T15:34:09;21.10;69.50
8463;DHT22;4268;52.506;13.462;2023-09-19T15:36:34;21.00;69.70
8463;DHT22;4268;52.506;13.462;2023-09-19T15:39:04;21.00;70.00
8463;DHT22;4268;52.506;13.462;2023-09-19T15:41:33;21.00;70.40
8463;DHT22;4268;52.506;13.462;2023-09-19T15:44:00;20.90;70.30
8463;DHT22;4268;52.506;13.462;2023-09-19T15:46:27;20.90;70.40
8463;DHT22;4268;52.506;13.462;2023-09-19T15:48:53;20.90;70.90
8463;DHT22;4268;52.506;13.462;2023-09-19T15:51:19;20.90;70.90
8463;DHT22;4268;52.506;13.462;2023-09-19T15:53:49;20.90;71.10
8463;DHT22;4268;52.506;13.462;2023-09-19T15:56:19;20.90;71.40
8463;DHT22;4268;52.506;13.462;2023-09-19T15:58:53;20.80;71.70
8463;DHT22;4268;52.506;13.462;2023-09-19T16:01:19;20.80;71.70
8463;DHT22;4268;52.506;13.462;2023-09-19T16:03:49;20.80;72.00
8463;DHT22;4268;52.506;13.462;2023-09-19T16:06:29;20.80;72.20
8463;DHT22;4268;52.506;13.462;2023-09-19T16:08:58;20.70;72.40
8463;DHT22;4268;52.506;13.462;2023-09-19T16:11:25;20.70;72.60
8463;DHT22;4268;52.506;13.462;2023-09-19T16:13:51;20.60;73.20
8463;DHT22;4268;52.506;13.462;2023-09-19T16:16:20;20.60;73.70
8463;DHT22;4268;52.506;13.462;2023-09-19T16:18:56;20.50;73.80
8463;DHT22;4268;52.506;13.462;2023-09-19T16:21:23;20.50;74.10
8463;DHT22;4268;52.506;13.462;2023-09-19T16:23:50;20.40;74.20
8463;DHT22;4268;52.506;13.462;2023-09-19T16:26:17;20.40;74.20
8463;DHT22;4268;52.506;13.462;2023-09-19T16:28:45;20.30;74.00
8463;DHT22;4268;52.506;13.462;2023-09-19T16:31:11;20.30;74.40
8463;DHT22;4268;52.506;13.462;2023-09-19T16:33:37;20.20;74.60
8463;DHT22;4268;52.506;13.462;2023-09-19T16:36:14;20.20;74.60
8463;DHT22;4268;52.506;13.462;2023-09-19T16:38:42;20.20;74.40