sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2219;SDS011;1116;51.502;7.414;2024-03-22T00:02:07;35.65;;;17.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:04:34;38.10;;;18.42;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:07:01;38.10;;;17.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:09:28;39.05;;;18.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:11:54;38.38;;;17.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:14:21;34.22;;;17.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:16:47;31.17;;;15.77;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:19:16;35.92;;;17.42;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:21:43;36.60;;;16.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:24:09;34.92;;;16.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:26:36;35.92;;;17.30;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:29:02;37.97;;;16.95;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:31:29;35.47;;;17.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:33:55;38.00;;;16.83;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:36:24;34.78;;;15.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:38:51;38.83;;;16.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:41:17;34.55;;;15.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:43:44;33.90;;;16.27;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:46:10;33.47;;;16.08;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:48:36;38.95;;;16.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:51:03;33.17;;;16.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:53:32;36.28;;;16.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:55:59;34.72;;;16.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T00:58:26;32.17;;;15.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:00:53;35.35;;;15.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:03:20;33.70;;;16.77;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:05:46;28.70;;;14.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:08:13;31.63;;;14.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:10:42;34.53;;;16.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:13:09;31.55;;;16.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:15:35;33.60;;;15.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:18:02;35.08;;;16.27;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:20:29;36.20;;;15.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:22:55;37.30;;;16.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:25:22;35.38;;;16.40;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:27:51;34.17;;;15.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:30:17;35.05;;;15.77;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:32:43;33.20;;;15.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:35:10;32.08;;;15.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:37:36;35.65;;;14.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:40:03;36.58;;;15.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:42:31;36.90;;;15.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:45:00;30.20;;;13.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:47:26;40.20;;;16.58;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:49:53;38.53;;;15.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:52:21;41.90;;;16.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:54:48;33.35;;;14.77;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:57:15;29.83;;;14.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T01:59:41;35.08;;;15.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:02:11;34.80;;;15.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:04:37;32.97;;;15.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:07:04;39.75;;;16.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:09:30;33.92;;;14.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:11:57;30.42;;;15.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:14:23;35.78;;;14.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:16:50;38.30;;;15.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:19:19;34.80;;;15.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:21:46;29.40;;;14.52;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:24:15;30.77;;;14.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:26:41;35.97;;;14.73;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:29:08;35.58;;;15.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:31:34;32.83;;;14.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:34:01;31.10;;;14.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:36:27;34.88;;;15.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:38:54;31.63;;;14.95;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:41:23;34.58;;;14.82;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:43:49;28.55;;;14.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:46:16;31.27;;;15.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:48:42;34.65;;;14.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:51:08;31.42;;;13.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:53:35;34.65;;;15.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:56:01;30.70;;;13.90;;
2219;SDS011;1116;51.502;7.414;2024-03-22T02:58:31;33.05;;;14.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:00:57;29.98;;;14.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:03:23;33.25;;;14.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:05:50;36.08;;;14.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:08:16;32.10;;;13.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:10:43;39.72;;;14.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:13:09;34.30;;;14.10;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:15:38;31.65;;;14.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:18:04;28.38;;;13.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:20:31;32.45;;;13.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:22:57;30.00;;;14.10;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:25:24;36.38;;;14.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:27:50;29.10;;;14.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:30:17;30.52;;;14.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:32:46;27.83;;;13.95;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:35:12;29.17;;;14.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:37:39;32.80;;;14.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:40:06;33.33;;;15.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:42:34;31.08;;;14.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:45:00;29.08;;;13.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:47:27;33.22;;;15.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:49:56;32.17;;;13.90;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:52:22;29.10;;;14.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:54:49;33.75;;;14.90;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:57:15;35.05;;;16.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T03:59:41;36.05;;;15.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:02:08;32.03;;;15.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:04:34;34.85;;;15.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:07:03;29.98;;;13.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:09:30;28.85;;;14.30;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:11:56;33.55;;;14.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:14:23;36.10;;;15.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:16:50;31.02;;;14.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:19:16;37.70;;;17.27;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:21:43;34.35;;;15.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:24:12;32.30;;;14.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:26:38;32.38;;;14.27;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:29:04;32.28;;;13.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:31:31;35.20;;;15.40;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:33:57;30.50;;;15.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:36:24;31.10;;;14.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:38:50;26.38;;;13.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:41:19;26.13;;;13.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:43:46;30.80;;;14.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:46:12;31.40;;;14.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:48:39;26.02;;;12.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:51:05;30.08;;;13.30;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:53:32;29.42;;;13.95;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:55:58;25.42;;;12.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T04:58:27;25.52;;;13.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:00:56;24.90;;;11.73;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:03:23;23.52;;;11.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:05:50;27.25;;;13.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:08:16;26.17;;;12.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:10:43;26.83;;;12.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:13:09;23.60;;;11.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:15:38;26.50;;;12.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:18:05;25.48;;;10.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:20:32;24.45;;;11.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:22:58;22.58;;;10.95;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:25:25;21.40;;;11.52;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:27:51;26.52;;;11.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:30:18;22.08;;;10.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:32:47;22.30;;;11.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:35:13;21.80;;;11.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:37:40;24.73;;;12.10;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:40:07;20.95;;;10.98;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:42:35;23.33;;;10.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:45:01;32.10;;;11.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:47:28;22.48;;;11.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:49:58;21.60;;;10.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:52:25;21.05;;;10.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:54:52;18.77;;;9.90;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:57:18;23.52;;;10.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T05:59:44;18.08;;;9.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:02:11;21.33;;;10.27;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:04:37;18.92;;;9.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:07:06;17.92;;;9.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:09:32;19.17;;;8.73;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:12:03;19.38;;;9.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:14:30;18.73;;;8.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:16:57;17.55;;;8.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:19:23;17.48;;;8.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:21:50;19.30;;;10.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:24:19;22.15;;;9.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:26:45;17.67;;;8.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:29:12;19.23;;;9.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:31:38;18.38;;;9.10;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:34:05;20.55;;;9.40;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:36:31;21.00;;;9.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:38:58;18.10;;;8.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:41:27;17.58;;;8.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:43:54;21.08;;;8.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:46:20;18.92;;;8.82;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:48:47;17.23;;;8.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:51:13;15.45;;;7.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:53:39;17.80;;;8.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:56:06;21.80;;;9.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T06:58:36;15.98;;;8.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:01:03;21.42;;;8.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:03:29;17.27;;;8.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:05:56;17.80;;;8.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:08:23;16.80;;;8.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:10:49;21.02;;;9.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:13:16;19.70;;;8.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:15:46;18.70;;;8.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:18:13;18.23;;;8.98;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:20:39;20.27;;;8.77;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:23:06;18.42;;;8.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:25:33;20.75;;;8.73;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:28:00;23.02;;;8.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:30:26;18.27;;;8.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:32:55;18.50;;;8.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:35:22;18.05;;;8.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:37:48;17.35;;;9.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:40:15;17.50;;;9.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:42:41;18.30;;;9.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:45:08;15.40;;;8.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:47:34;19.00;;;9.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:50:04;13.48;;;7.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:52:31;14.65;;;8.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:54:58;15.60;;;8.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:57:24;20.27;;;8.82;;
2219;SDS011;1116;51.502;7.414;2024-03-22T07:59:51;22.02;;;8.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:02:17;14.23;;;8.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:04:43;18.13;;;8.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:07:12;14.70;;;7.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:09:39;16.30;;;8.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:12:05;16.67;;;8.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:14:32;20.63;;;9.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:16:59;23.10;;;8.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:19:25;18.92;;;9.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:21:52;19.88;;;9.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:24:21;19.15;;;9.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:26:47;16.83;;;8.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:29:14;19.73;;;9.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:31:40;17.88;;;8.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:34:07;16.35;;;8.98;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:36:33;16.55;;;7.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:39:00;17.70;;;8.52;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:41:30;17.42;;;8.90;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:43:56;20.58;;;10.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:46:22;20.50;;;9.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:48:49;17.58;;;9.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:51:15;15.77;;;8.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:53:41;19.55;;;9.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:56:08;21.27;;;10.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T08:58:37;18.10;;;9.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:01:03;22.13;;;10.10;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:03:30;16.98;;;8.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:05:56;22.60;;;9.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:08:23;19.25;;;9.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:10:49;17.42;;;9.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:13:15;14.63;;;8.40;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:15:44;16.65;;;8.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:18:11;15.65;;;8.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:20:37;18.27;;;8.98;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:23:04;16.40;;;8.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:25:30;17.08;;;8.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:27:56;16.73;;;7.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:30:23;15.57;;;7.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:32:52;22.23;;;9.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:35:18;18.17;;;8.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:37:45;18.13;;;8.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:40:11;14.70;;;7.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:42:38;16.60;;;8.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:45:08;15.48;;;8.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:47:36;15.80;;;7.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:50:06;15.68;;;7.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:52:34;15.52;;;7.72;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:55:04;17.77;;;7.72;;
2219;SDS011;1116;51.502;7.414;2024-03-22T09:57:32;14.23;;;7.30;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:00:03;15.63;;;8.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:02:34;12.40;;;7.82;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:05:00;15.18;;;7.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:07:30;14.95;;;7.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:09:57;15.40;;;7.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:12:24;13.18;;;7.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:14:52;13.60;;;7.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:17:19;13.50;;;7.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:19:47;19.13;;;8.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:22:15;18.05;;;8.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:24:44;17.60;;;7.72;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:27:11;17.20;;;7.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:29:37;13.52;;;7.22;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:32:04;15.75;;;7.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:34:32;19.25;;;6.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:36:59;12.65;;;5.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:39:26;12.18;;;6.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:41:56;11.45;;;6.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:44:23;12.32;;;6.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:46:49;10.07;;;5.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:49:21;16.33;;;6.40;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:51:48;10.88;;;6.03;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:54:19;13.73;;;5.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:56:47;11.38;;;5.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T10:59:18;10.85;;;5.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:01:45;8.63;;;5.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:04:12;13.82;;;6.10;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:06:41;12.60;;;5.97;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:09:17;13.35;;;6.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:11:46;13.73;;;5.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:14:13;11.90;;;6.25;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:16:43;11.93;;;5.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:19:09;14.25;;;5.97;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:21:36;11.85;;;5.78;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:24:02;10.00;;;5.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:26:30;11.82;;;5.30;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:28:56;11.38;;;5.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:31:25;14.82;;;6.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:33:53;12.80;;;6.18;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:36:19;13.05;;;5.53;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:38:47;9.32;;;5.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:41:14;10.98;;;5.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:43:42;19.50;;;5.22;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:46:10;9.90;;;4.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:48:41;10.20;;;5.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:51:07;10.00;;;5.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:53:34;10.85;;;5.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:56:01;11.90;;;5.72;;
2219;SDS011;1116;51.502;7.414;2024-03-22T11:58:29;8.75;;;5.15;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:00:55;8.73;;;5.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:03:22;9.10;;;4.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:05:52;8.15;;;4.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:08:20;15.02;;;6.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:10:46;16.85;;;6.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:13:13;11.40;;;5.72;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:15:39;11.38;;;5.85;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:18:06;11.10;;;5.60;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:20:32;14.27;;;6.28;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:23:01;14.35;;;6.55;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:25:28;10.70;;;5.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:27:54;14.95;;;6.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:30:21;11.35;;;5.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:32:47;13.65;;;6.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:35:14;13.93;;;6.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:37:41;14.25;;;7.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:40:10;16.67;;;7.97;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:42:37;13.88;;;7.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:45:04;13.98;;;7.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:47:32;17.80;;;7.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:49:58;20.58;;;9.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:52:25;17.55;;;8.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:54:51;18.52;;;9.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:57:20;20.20;;;10.20;;
2219;SDS011;1116;51.502;7.414;2024-03-22T12:59:47;18.08;;;8.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:02:13;21.20;;;8.32;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:04:39;15.30;;;7.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:07:06;14.73;;;7.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:09:32;12.10;;;6.43;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:11:58;14.95;;;8.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:14:27;15.70;;;7.07;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:16:54;16.35;;;8.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:19:20;16.55;;;7.47;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:21:47;16.33;;;7.47;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:24:13;18.00;;;7.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:26:39;17.10;;;8.68;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:29:06;16.83;;;8.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:31:35;19.08;;;8.90;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:34:01;17.42;;;8.48;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:36:29;17.52;;;8.80;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:38:55;19.25;;;10.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:41:21;18.55;;;9.63;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:43:48;16.42;;;8.65;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:46:14;18.85;;;9.00;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:48:43;20.05;;;10.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:51:10;20.77;;;10.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:53:36;17.60;;;9.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:56:03;17.75;;;9.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T13:58:30;18.63;;;9.70;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:00:56;19.38;;;9.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:03:22;20.15;;;10.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:05:52;14.07;;;8.75;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:08:18;19.42;;;9.50;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:10:44;22.23;;;9.98;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:13:11;18.00;;;10.02;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:15:37;16.70;;;9.27;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:18:04;19.35;;;10.40;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:20:30;17.98;;;10.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:22:59;19.52;;;11.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:25:26;20.85;;;11.45;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:27:52;20.85;;;11.73;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:30:19;21.60;;;12.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:32:45;22.20;;;11.38;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:35:12;18.92;;;11.05;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:37:38;17.40;;;10.13;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:40:08;17.25;;;10.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:42:36;21.98;;;11.57;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:45:03;20.38;;;10.93;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:47:30;20.25;;;11.23;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:49:56;18.77;;;10.35;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:52:23;19.70;;;10.88;;
2219;SDS011;1116;51.502;7.414;2024-03-22T14:54:51;21.95;;;11.85;;