sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2023-08-30T00:00:17;67989.56;;;15.10;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:02:43;67982.88;;;15.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:05:09;67979.41;;;15.06;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:07:35;67980.56;;;15.07;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:10:00;67986.22;;;15.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:12:26;67989.09;;;15.12;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:14:52;67994.19;;;15.14;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:17:17;67990.28;;;15.13;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:19:43;67991.00;;;15.16;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:22:08;67995.63;;;15.20;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:24:34;68002.31;;;15.21;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:27:01;67995.19;;;15.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:29:28;67997.97;;;15.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:31:53;68001.88;;;15.23;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:34:18;68006.09;;;15.29;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:36:43;68014.63;;;15.34;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:39:09;68016.50;;;15.38;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:41:34;68026.25;;;15.45;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:44:00;68032.63;;;15.50;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:46:26;68033.34;;;15.53;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:48:51;68035.09;;;15.55;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:51:17;68038.44;;;15.55;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:53:43;68040.88;;;15.60;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:56:09;68045.53;;;15.64;nan
5988;BME280;3021;51.000;6.980;2023-08-30T00:58:35;68042.03;;;15.61;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:01:01;68043.22;;;15.62;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:03:26;68043.06;;;15.60;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:05:51;68036.84;;;15.57;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:08:17;68032.19;;;15.52;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:11:01;68017.09;;;15.39;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:13:30;68009.41;;;15.30;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:15:58;68006.50;;;15.27;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:18:26;67998.53;;;15.23;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:20:53;68000.00;;;15.19;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:23:46;67996.81;;;15.21;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:26:36;67995.06;;;15.19;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:29:05;67996.22;;;15.20;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:31:35;67996.66;;;15.18;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:34:06;67995.63;;;15.20;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:36:32;67995.63;;;15.20;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:38:58;67996.81;;;15.21;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:41:26;67999.69;;;15.24;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:43:52;68005.81;;;15.24;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:46:19;67994.50;;;15.19;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:48:47;67996.66;;;15.18;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:51:15;67991.59;;;15.16;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:53:42;67992.72;;;15.17;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:56:08;67986.94;;;15.12;nan
5988;BME280;3021;51.000;6.980;2023-08-30T01:58:34;67985.63;;;15.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:01:00;67984.03;;;15.10;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:03:25;67986.81;;;15.10;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:11:18;67987.50;;;15.13;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:13:45;67983.47;;;15.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:16:13;67982.31;;;15.08;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:18:38;67978.38;;;15.07;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:21:05;67976.50;;;15.03;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:23:30;67978.69;;;15.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:25:55;67978.09;;;15.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:28:21;67963.72;;;14.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:30:47;67953.75;;;14.80;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:33:12;67941.00;;;14.69;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:35:38;67928.22;;;14.58;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:38:04;67918.22;;;14.46;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:40:30;67905.00;;;14.37;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:42:56;67892.41;;;14.28;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:45:22;67886.63;;;14.23;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:47:48;67879.06;;;14.16;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:50:13;67877.78;;;14.13;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:52:38;67873.72;;;14.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:55:04;67871.84;;;14.05;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:57:30;67869.09;;;14.05;nan
5988;BME280;3021;51.000;6.980;2023-08-30T02:59:55;67865.00;;;14.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:02:20;67858.63;;;13.96;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:04:46;67852.84;;;13.91;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:07:11;67848.22;;;13.87;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:09:36;67843.00;;;13.82;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:12:06;67838.94;;;13.78;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:14:32;67830.41;;;13.73;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:16:57;67826.91;;;13.70;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:19:22;67830.13;;;13.68;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:21:48;67822.72;;;13.64;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:24:13;67816.91;;;13.59;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:26:42;67816.34;;;13.58;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:29:08;67812.31;;;13.55;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:31:35;67805.50;;;13.51;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:34:01;67800.28;;;13.46;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:36:26;67802.31;;;13.43;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:38:51;67794.47;;;13.41;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:41:17;67793.75;;;13.38;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:43:43;67792.03;;;13.37;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:46:09;67788.69;;;13.36;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:48:36;67796.38;;;13.36;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:51:02;67790.28;;;13.35;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:53:27;67786.09;;;13.29;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:55:52;67776.50;;;13.25;nan
5988;BME280;3021;51.000;6.980;2023-08-30T03:58:18;67776.94;;;13.23;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:00:44;67773.03;;;13.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:03:10;67771.16;;;13.18;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:05:36;67763.75;;;13.14;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:08:06;67763.63;;;13.11;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:10:41;67755.66;;;13.07;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:13:07;67753.22;;;13.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:15:38;67752.63;;;13.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:18:04;67748.13;;;13.00;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:20:33;67749.13;;;12.99;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:23:00;67743.94;;;12.94;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:25:27;67743.38;;;12.93;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:27:52;67741.63;;;12.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:30:18;67741.03;;;12.91;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:32:43;67740.47;;;12.91;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:35:09;67735.97;;;12.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:37:34;67735.25;;;12.86;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:40:00;67729.00;;;12.83;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:42:26;67735.84;;;12.87;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:44:52;67729.59;;;12.84;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:47:19;67732.38;;;12.84;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:49:50;67734.09;;;12.85;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:52:15;67734.09;;;12.85;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:54:41;67738.72;;;12.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:57:08;67744.38;;;12.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T04:59:33;67741.03;;;12.91;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:01:59;67742.19;;;12.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:04:24;67750.88;;;13.00;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:06:50;67754.38;;;13.03;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:09:15;67755.50;;;13.04;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:11:41;67764.22;;;13.12;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:14:06;67767.69;;;13.15;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:16:32;67771.16;;;13.18;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:18:57;67775.78;;;13.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:21:22;67778.81;;;13.27;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:23:48;67783.59;;;13.34;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:26:13;67795.66;;;13.42;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:28:38;67797.94;;;13.44;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:31:04;67808.81;;;13.52;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:33:29;67815.19;;;13.57;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:35:55;67822.16;;;13.63;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:38:21;67828.66;;;13.72;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:40:46;67829.81;;;13.73;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:43:11;67840.13;;;13.79;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:45:37;67843.13;;;13.85;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:48:03;67842.41;;;13.81;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:50:28;67843.72;;;13.85;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:52:54;67848.38;;;13.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:55:19;67858.63;;;13.96;nan
5988;BME280;3021;51.000;6.980;2023-08-30T05:57:45;67861.13;;;14.00;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:00:11;67871.41;;;14.07;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:02:38;67883.56;;;14.18;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:05:04;67886.16;;;14.25;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:07:29;67904.44;;;14.37;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:09:55;67915.47;;;14.46;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:12:20;67930.13;;;14.62;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:14:46;67964.91;;;14.93;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:17:17;67992.72;;;15.17;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:19:42;68025.53;;;15.42;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:22:07;68032.75;;;15.53;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:24:33;68055.97;;;15.73;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:26:58;68075.72;;;15.91;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:29:25;68102.28;;;16.12;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:31:50;68140.75;;;16.49;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:34:15;68164.56;;;16.70;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:36:41;68154.69;;;16.61;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:39:06;68141.34;;;16.49;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:41:32;68152.38;;;16.59;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:43:57;68155.72;;;16.59;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:46:23;68188.25;;;16.88;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:48:48;68222.66;;;17.21;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:51:13;68258.09;;;17.53;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:53:39;68289.94;;;17.78;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:56:04;68304.50;;;17.91;nan
5988;BME280;3021;51.000;6.980;2023-08-30T06:58:30;68335.56;;;18.24;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:00:57;68331.25;;;18.15;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:03:23;68370.91;;;18.53;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:05:51;68419.78;;;18.96;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:08:16;68397.78;;;18.79;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:10:42;68426.91;;;19.05;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:13:07;68431.31;;;19.04;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:15:36;68416.91;;;18.93;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:18:02;68388.22;;;18.65;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:20:28;68352.88;;;18.37;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:22:54;68355.66;;;18.37;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:25:19;68353.47;;;18.37;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:27:44;68366.84;;;18.49;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:30:10;68381.50;;;18.64;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:32:36;68415.13;;;18.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:35:03;68460.66;;;19.34;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:37:29;68447.72;;;19.21;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:39:54;68452.38;;;19.25;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:42:20;68457.75;;;19.32;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:44:45;68455.41;;;19.30;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:47:10;68470.88;;;19.39;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:49:36;68488.59;;;19.59;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:52:01;68513.63;;;19.81;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:54:28;68539.13;;;20.01;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:56:53;68561.97;;;20.24;nan
5988;BME280;3021;51.000;6.980;2023-08-30T07:59:18;68596.31;;;20.54;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:01:46;68659.72;;;21.08;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:04:11;68672.97;;;21.17;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:06:36;68656.81;;;21.05;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:09:02;68620.56;;;20.71;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:11:27;68612.63;;;20.69;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:13:52;68664.50;;;21.15;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:16:18;68634.06;;;20.85;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:18:43;68641.78;;;20.95;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:21:08;68687.69;;;21.33;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:23:34;68657.38;;;21.06;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:26:00;68669.75;;;21.19;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:28:25;68700.63;;;21.47;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:30:51;68645.16;;;20.95;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:33:19;68685.94;;;21.31;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:35:47;68760.69;;;22.00;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:38:13;68887.16;;;23.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:40:38;69034.91;;;24.39;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:43:05;69180.00;;;25.69;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:45:34;69260.63;;;26.38;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:48:00;69292.34;;;26.68;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:50:28;69240.72;;;26.20;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:52:54;69329.09;;;26.98;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:55:21;69376.03;;;27.42;nan
5988;BME280;3021;51.000;6.980;2023-08-30T08:57:48;69356.81;;;27.28;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:00:13;69184.09;;;25.73;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:02:40;69146.09;;;25.40;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:05:07;69198.13;;;25.85;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:07:33;69211.00;;;25.97;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:09:59;69222.72;;;26.07;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:12:24;69289.97;;;26.66;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:14:54;69345.59;;;27.15;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:17:20;69243.06;;;26.23;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:19:45;69177.66;;;25.67;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:22:11;69128.44;;;25.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:24:39;69091.72;;;24.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:27:05;68982.50;;;23.95;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:29:31;68930.38;;;23.47;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:32:01;68856.84;;;22.82;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:34:27;68800.13;;;22.30;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:36:53;68751.25;;;21.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:39:19;68733.03;;;21.70;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:41:49;68716.41;;;21.61;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:44:16;68729.81;;;21.72;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:49:08;68706.34;;;21.49;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:51:35;68714.53;;;21.56;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:54:04;68704.59;;;21.48;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:56:31;68667.41;;;21.17;nan
5988;BME280;3021;51.000;6.980;2023-08-30T09:58:58;68655.63;;;21.04;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:01:25;68642.25;;;20.93;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:03:52;68652.25;;;21.04;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:06:18;68671.25;;;21.16;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:08:45;68679.41;;;21.23;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:11:13;68682.44;;;21.28;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:13:41;68673.25;;;21.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:16:08;68665.09;;;21.15;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:18:37;68659.13;;;21.08;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:21:07;68662.03;;;21.10;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:23:34;68667.28;;;21.15;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:26:03;68656.09;;;21.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:28:31;68643.41;;;20.94;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:30:56;68641.66;;;20.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:33:21;68637.00;;;20.88;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:35:51;68625.94;;;20.78;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:38:27;68619.50;;;20.73;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:40:53;68614.28;;;20.68;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:43:28;68597.94;;;20.53;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:46:05;68561.25;;;20.21;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:48:40;68520.59;;;19.88;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:51:20;68512.34;;;19.78;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:53:58;68511.88;;;19.80;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:56:30;68505.78;;;19.69;nan
5988;BME280;3021;51.000;6.980;2023-08-30T10:58:56;68498.81;;;19.63;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:01:22;68490.78;;;19.59;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:03:49;68486.59;;;19.52;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:06:15;68487.75;;;19.54;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:08:43;68434.22;;;19.06;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:11:09;68348.81;;;18.33;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:13:36;68286.44;;;17.75;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:16:02;68225.13;;;17.26;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:18:38;68204.50;;;17.03;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:21:05;68157.31;;;16.58;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:23:31;68131.91;;;16.38;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:25:56;68113.91;;;16.22;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:28:25;68108.22;;;16.20;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:30:54;68087.78;;;15.99;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:33:20;68076.19;;;15.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:35:49;68066.31;;;15.80;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:38:15;68065.16;;;15.79;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:40:40;68062.81;;;15.77;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:43:06;68077.31;;;15.90;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:45:32;68065.16;;;15.79;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:47:59;68087.19;;;15.99;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:50:26;68105.91;;;16.18;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:52:52;68099.97;;;16.10;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:55:19;68095.47;;;16.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T11:57:49;68093.16;;;16.06;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:00:17;68090.81;;;16.04;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:02:43;68095.59;;;16.11;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:05:18;68118.41;;;16.24;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:07:45;68118.09;;;16.29;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:10:11;68127.72;;;16.32;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:12:37;68133.06;;;16.39;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:15:13;68140.75;;;16.49;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:17:39;68143.06;;;16.51;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:20:05;68147.84;;;16.57;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:22:40;68176.63;;;16.78;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:25:22;68186.06;;;16.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:27:48;68178.94;;;16.80;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:30:17;68169.66;;;16.72;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:32:44;68152.22;;;16.56;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:35:09;68147.72;;;16.55;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:37:35;68156.88;;;16.61;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:40:01;68151.06;;;16.55;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:42:26;68145.97;;;16.53;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:44:51;68146.56;;;16.54;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:47:17;68147.59;;;16.52;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:49:42;68141.19;;;16.47;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:52:07;68133.06;;;16.39;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:54:33;68122.59;;;16.30;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:56:58;68093.16;;;16.06;nan
5988;BME280;3021;51.000;6.980;2023-08-30T12:59:23;68084.00;;;16.01;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:01:49;68085.34;;;15.95;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:04:15;68079.81;;;15.95;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:06:40;68076.91;;;15.92;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:09:05;68074.69;;;15.93;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:11:31;68085.44;;;15.97;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:13:58;68090.25;;;16.04;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:16:24;68099.38;;;16.10;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:18:49;68096.06;;;16.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:21:15;68093.72;;;16.07;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:23:40;68085.59;;;16.00;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:26:05;68076.75;;;15.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:28:31;68076.75;;;15.89;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:30:56;68078.03;;;15.93;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:33:22;68077.31;;;15.90;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:35:50;68087.94;;;16.02;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:38:17;68083.84;;;15.98;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:40:42;68082.56;;;15.95;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:43:07;68086.03;;;15.98;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:45:33;68096.06;;;16.09;nan
5988;BME280;3021;51.000;6.980;2023-08-30T13:47:58;68109.97;;;16.21;nan