sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-03-23T00:00:21;11.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:03:07;11.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:05:55;11.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:08:46;11.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:11:35;11.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:14:22;11.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:17:11;11.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:20:00;11.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:22:51;11.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:25:37;11.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:28:24;11.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:31:12;11.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:33:59;11.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:36:53;11.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:39:44;11.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:42:32;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:45:23;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:48:10;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:51:00;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:53:47;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:56:34;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T00:59:21;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:02:08;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:04:54;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:07:41;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:10:30;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:13:18;11.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:16:05;11.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:18:52;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:21:39;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:24:26;11.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:27:12;11.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:29:59;11.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:32:46;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:35:32;11.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:38:23;11.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:41:09;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:44:04;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:46:52;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:49:44;11.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:52:34;11.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:55:22;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T01:58:12;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:01:01;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:03:51;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:06:40;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:09:27;11.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:12:14;11.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:15:01;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:24:41;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:27:51;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:31:11;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:37:32;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:40:33;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:43:25;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:46:15;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:49:02;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:51:51;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:54:42;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T02:57:31;11.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T03:00:18;11.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T03:03:05;10.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T03:08:51;10.80;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:11:46;10.80;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:14:42;10.70;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:17:37;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:20:29;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:23:19;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:26:09;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:28:58;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:31:45;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:34:35;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:37:21;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:40:10;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:42:58;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:45:45;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:48:32;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:51:19;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:54:06;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:56:53;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T03:59:43;10.70;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:02:31;10.80;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:05:18;10.70;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:08:05;10.70;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:10:52;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:13:40;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:16:27;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:19:15;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:22:03;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:24:51;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:27:38;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:30:29;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:33:21;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:36:11;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:38:57;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:41:45;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:44:32;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:47:19;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:50:12;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:52:59;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:55:50;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T04:58:36;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:01:23;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:04:09;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:06:56;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:09:46;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:12:34;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:15:21;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:18:08;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:20:59;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:23:46;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:26:33;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:29:20;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:32:07;10.50;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:34:55;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:37:42;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:40:29;10.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:43:16;10.70;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:46:03;10.70;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:48:49;10.80;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:51:36;10.80;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:54:23;10.90;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:57:09;11.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T05:59:56;11.00;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:02:44;11.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T06:05:31;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:08:18;11.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T06:11:06;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T06:13:53;11.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T06:16:40;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:19:26;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:22:13;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:25:00;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:27:47;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:30:33;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:33:20;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:36:07;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:38:54;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:41:41;11.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:44:29;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:47:15;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:50:02;11.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:52:50;11.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:55:37;11.30;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T06:58:24;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:01:11;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:03:57;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:06:44;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:09:31;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:12:18;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:15:05;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:17:54;11.10;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:20:41;11.20;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:23:28;11.40;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:26:16;11.60;1.00
11107;DHT22;5607;48.302;14.294;2023-03-23T07:29:03;11.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:31:50;12.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:34:38;12.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:37:26;12.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:40:14;12.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:43:02;12.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:45:50;13.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:48:38;13.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:51:26;13.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:54:14;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:57:02;13.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T07:59:49;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:06:18;14.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:09:05;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:11:54;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:14:41;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:17:29;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:20:15;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:23:04;13.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:25:52;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:28:39;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:31:26;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:34:13;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:37:00;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:39:49;15.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:42:38;15.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:45:26;15.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:48:13;16.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:51:02;16.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:53:49;16.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:56:36;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T08:59:23;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:02:10;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:05:00;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:07:48;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:10:37;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:13:25;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:16:12;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:18:59;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:21:46;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:24:34;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:27:21;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:30:09;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:32:59;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:35:47;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:38:34;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:41:41;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:44:43;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:51:07;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:54:01;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T09:57:15;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:00:16;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:03:16;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:06:05;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:08:57;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:15:16;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:18:08;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:21:00;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:23:56;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:29:52;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:32:47;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:35:37;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:38:36;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:41:27;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:47:06;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:49:58;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:52:47;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:55:40;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T10:58:30;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:01:31;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:04:21;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:07:16;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:10:20;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:13:14;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:16:04;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:18:52;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:21:40;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:24:34;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:27:27;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:30:24;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:33:13;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:36:03;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:38:53;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:41:41;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:44:32;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:47:40;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:51:16;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:56:44;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T11:59:33;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:02:42;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:27:47;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:34:19;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:46:31;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:49:49;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:52:49;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:55:51;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T12:58:53;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:01:59;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:05:00;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:07:56;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:10:50;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:13:49;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:23:15;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:26:26;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:32:16;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:35:12;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:38:10;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:41:10;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:44:05;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:53:12;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:56:15;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T13:59:13;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:08:10;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:11:00;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:16:50;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:19:40;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:22:33;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:25:22;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:28:19;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:31:21;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:34:12;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:37:02;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:39:51;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:42:40;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:45:27;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:48:14;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:51:03;23.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:53:54;23.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:56:42;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T14:59:29;23.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:05:23;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:08:18;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:14:19;23.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:17:09;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:20:09;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:23:05;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:25:54;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:28:43;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:31:31;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:34:24;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:40:14;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:43:07;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:51:45;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:54:31;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T15:57:18;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:00:05;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:02:57;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:05:49;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:08:36;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:11:26;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:14:16;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:17:04;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:19:51;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:22:37;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:25:24;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:28:11;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:30:59;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:33:45;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:36:32;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:39:19;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:42:06;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:44:52;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:47:40;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:50:27;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:53:15;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:56:02;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T16:58:49;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:01:36;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:04:22;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:07:09;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:09:56;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:12:43;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:15:29;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:18:16;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:21:03;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:23:50;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:26:36;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:29:23;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:32:10;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:34:57;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:37:44;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:40:30;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:43:17;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:46:04;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:48:52;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:51:39;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:54:25;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T17:57:14;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:00:02;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:02:52;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:05:39;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:08:26;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:11:13;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:14:00;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:16:47;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:19:34;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:22:21;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:25:08;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:27:54;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:30:42;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:33:34;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:36:23;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:39:11;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:41:58;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:44:44;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:47:31;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:50:18;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:53:04;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:55:51;17.50;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T18:58:38;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:01:25;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:04:12;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:06:59;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:09:46;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:12:33;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:15:20;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:18:09;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:20:56;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:23:44;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:26:35;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:29:24;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:32:11;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:34:59;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:37:46;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:40:33;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-03-23T19:43:22;17.00;99.90