sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15285;SDS011;7744;52.172;10.668;2023-04-15T00:00:33;5.50;;;5.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:02:59;5.63;;;5.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:05:26;6.73;;;5.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:07:53;5.83;;;5.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:10:19;6.17;;;5.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:12:44;5.93;;;5.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:15:10;5.40;;;4.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:17:36;5.73;;;5.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:20:03;5.60;;;5.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:22:30;5.37;;;4.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:24:56;6.20;;;5.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:27:22;6.47;;;5.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:29:48;7.23;;;5.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:32:13;6.17;;;5.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:34:40;6.30;;;5.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:37:05;6.47;;;5.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:39:31;5.67;;;5.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:41:56;6.07;;;5.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:44:22;6.17;;;5.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:46:49;7.20;;;5.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:49:15;7.43;;;6.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:51:42;6.97;;;5.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:54:08;6.00;;;5.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:56:34;5.97;;;5.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T00:59:02;6.93;;;5.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:01:28;7.10;;;6.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:03:57;6.80;;;6.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:06:23;6.33;;;5.73;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:08:48;7.20;;;6.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:11:15;6.90;;;6.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:13:41;6.93;;;6.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:16:07;7.10;;;6.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:18:34;6.70;;;6.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:21:01;6.90;;;6.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:23:28;6.40;;;5.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:25:54;8.03;;;7.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:28:20;7.30;;;6.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:30:46;7.13;;;6.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:33:12;7.87;;;7.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:35:38;8.67;;;7.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:38:08;9.87;;;7.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:40:35;8.27;;;7.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:43:01;8.67;;;7.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:45:27;7.90;;;7.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:47:53;10.27;;;8.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:50:19;8.13;;;7.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:52:45;8.67;;;7.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:55:11;9.60;;;8.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T01:57:37;8.87;;;7.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:00:03;9.20;;;8.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:02:29;11.23;;;8.73;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:04:54;10.47;;;9.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:07:20;10.00;;;8.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:09:46;9.60;;;8.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:12:11;10.37;;;8.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:14:37;11.37;;;9.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:17:03;11.07;;;9.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:19:32;10.77;;;9.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:21:59;10.90;;;9.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:24:25;11.40;;;10.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:26:51;12.37;;;10.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:29:17;13.47;;;10.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:31:42;11.40;;;9.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:34:09;11.67;;;10.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:36:34;13.90;;;10.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:39:00;12.23;;;10.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:41:26;11.70;;;10.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:43:52;13.03;;;10.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:46:18;13.60;;;11.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:48:45;13.23;;;11.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:51:15;12.67;;;11.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:53:43;17.23;;;12.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:56:09;15.30;;;11.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T02:58:35;13.50;;;11.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:01:01;15.30;;;11.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:03:27;14.87;;;12.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:05:52;13.17;;;11.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:08:18;14.33;;;11.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:10:45;15.53;;;12.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:13:11;16.03;;;12.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:15:37;12.20;;;10.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:18:02;13.37;;;11.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:20:28;15.33;;;12.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:22:54;14.20;;;12.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:25:19;15.60;;;13.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:27:45;14.50;;;12.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:30:11;16.97;;;12.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:32:37;13.63;;;11.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:35:03;16.27;;;13.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:37:29;16.63;;;13.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:39:54;15.93;;;13.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:42:20;17.23;;;13.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:44:46;16.40;;;13.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:47:11;17.83;;;14.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:49:37;14.90;;;12.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:52:02;17.97;;;13.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:54:28;15.90;;;12.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:56:54;15.70;;;12.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T03:59:20;17.27;;;13.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:01:46;18.93;;;13.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:04:11;16.33;;;13.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:06:37;19.43;;;13.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:09:03;16.20;;;13.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:11:29;20.10;;;14.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:13:54;18.53;;;13.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:16:20;19.03;;;13.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:18:45;17.27;;;13.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:21:11;21.13;;;14.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:23:37;18.37;;;13.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:26:02;20.57;;;13.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:28:28;17.43;;;12.73;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:30:54;16.03;;;12.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:33:20;17.80;;;12.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:35:45;18.37;;;12.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:38:11;16.60;;;12.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:40:36;17.07;;;12.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:43:02;16.20;;;12.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:45:28;16.27;;;12.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:47:53;15.97;;;11.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:50:19;18.60;;;12.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:52:45;20.10;;;13.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:55:10;15.97;;;12.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T04:57:36;17.13;;;13.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:00:03;17.87;;;13.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:02:30;17.13;;;13.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:04:56;18.60;;;13.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:07:22;18.17;;;13.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:09:47;16.30;;;12.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:12:13;16.50;;;12.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:14:41;18.37;;;13.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:17:07;17.07;;;13.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:19:33;17.03;;;13.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:21:59;17.37;;;13.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:24:24;16.67;;;12.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:26:50;15.43;;;12.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:29:15;15.10;;;11.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:31:41;15.37;;;12.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:34:07;14.27;;;11.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:36:33;14.67;;;11.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:38:58;14.30;;;11.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:41:24;14.07;;;11.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:43:50;14.73;;;12.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:46:15;17.17;;;12.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:48:41;15.87;;;12.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:51:07;15.87;;;11.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:53:33;15.97;;;11.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:55:58;14.27;;;11.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T05:58:24;14.83;;;11.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:00:50;15.90;;;12.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:03:16;15.17;;;12.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:05:42;16.03;;;12.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:08:08;15.20;;;11.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:10:34;14.93;;;11.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:13:01;13.90;;;11.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:15:28;15.03;;;11.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:17:53;13.43;;;10.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:20:19;13.17;;;11.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:22:45;13.40;;;11.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:25:10;13.63;;;11.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:27:36;13.53;;;10.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:30:02;18.47;;;14.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:32:28;14.87;;;12.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:34:53;14.23;;;11.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:37:19;14.10;;;12.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:39:44;14.20;;;12.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:42:11;14.57;;;12.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:44:36;17.73;;;13.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:47:02;12.03;;;9.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:49:28;12.87;;;11.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:51:54;13.57;;;11.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:54:19;13.60;;;11.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:56:45;12.20;;;9.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T06:59:11;11.33;;;10.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:01:38;10.23;;;8.73;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:04:05;9.77;;;8.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:06:30;10.03;;;8.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:08:56;9.10;;;8.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:11:22;8.97;;;8.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:13:49;8.60;;;7.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:16:15;10.47;;;8.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:18:41;9.50;;;8.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:21:07;8.60;;;7.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:23:33;8.97;;;7.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:25:59;9.90;;;8.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:28:25;8.60;;;7.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:30:51;9.87;;;8.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:33:17;8.73;;;7.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:35:42;8.50;;;6.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:38:09;8.43;;;7.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:40:36;7.77;;;6.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:43:03;7.10;;;6.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:45:29;7.00;;;6.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:47:55;7.77;;;6.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:50:21;7.23;;;6.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:52:48;6.77;;;6.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:55:16;6.17;;;5.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T07:57:43;6.90;;;5.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:00:11;6.27;;;5.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:02:37;6.67;;;5.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:05:02;6.13;;;5.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:07:29;7.17;;;6.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:09:55;6.87;;;6.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:12:20;7.63;;;6.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:14:46;8.40;;;7.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:17:14;7.73;;;6.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:19:40;6.53;;;5.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:22:06;7.53;;;6.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:24:32;8.17;;;7.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:26:58;8.63;;;7.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:29:25;8.37;;;7.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:31:51;8.33;;;7.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:34:17;8.70;;;7.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:36:43;9.20;;;7.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:39:09;8.23;;;7.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:41:45;8.50;;;7.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:44:12;8.80;;;7.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:46:38;25.10;;;18.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:49:06;13.33;;;10.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:51:36;10.43;;;8.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:54:02;10.23;;;8.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:56:30;11.37;;;8.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T08:58:59;11.80;;;9.73;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:01:25;12.30;;;9.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:03:51;12.80;;;9.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:06:21;10.93;;;9.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:08:47;13.17;;;10.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:11:14;13.43;;;10.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:13:41;13.23;;;10.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:16:07;13.80;;;10.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:18:34;14.57;;;11.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:23:32;15.63;;;12.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:25:59;16.37;;;12.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:28:26;16.47;;;12.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:30:55;18.70;;;13.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:33:25;16.57;;;13.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:35:56;19.20;;;14.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:38:23;22.27;;;16.73;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:40:48;20.90;;;16.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:43:14;21.97;;;16.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:45:53;22.47;;;16.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:48:22;23.10;;;16.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:50:52;23.00;;;16.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:53:22;22.77;;;16.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:55:49;27.20;;;18.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T09:58:26;26.90;;;18.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:00:54;35.27;;;24.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:03:21;34.47;;;23.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:05:52;37.83;;;24.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:08:21;45.23;;;31.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:10:49;37.97;;;25.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:13:19;34.47;;;23.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:15:50;40.27;;;27.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:18:19;35.93;;;24.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:20:47;37.37;;;25.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:23:14;36.37;;;24.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:25:41;39.30;;;26.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:28:07;42.47;;;27.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:30:33;43.60;;;31.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:33:01;49.53;;;34.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:35:28;40.27;;;28.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:37:55;40.50;;;27.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:40:28;44.13;;;28.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:42:58;38.93;;;26.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:45:30;40.43;;;26.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:47:58;44.07;;;28.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:50:27;40.10;;;27.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:52:56;44.87;;;31.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:55:24;37.93;;;25.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T10:57:52;44.63;;;28.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:00:18;61.53;;;44.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:02:55;52.13;;;36.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:05:48;40.13;;;26.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:08:15;36.60;;;25.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:18:12;43.60;;;28.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:20:41;42.03;;;28.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:23:09;49.87;;;30.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:25:35;48.07;;;33.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:28:04;43.87;;;28.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:30:32;43.47;;;29.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:33:05;47.20;;;30.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:35:32;45.20;;;32.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:38:07;47.07;;;31.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:40:35;50.43;;;35.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:43:12;46.37;;;31.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:48:16;51.33;;;33.17;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:50:42;53.80;;;35.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:53:08;51.50;;;34.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:55:45;48.00;;;32.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T11:58:14;47.40;;;32.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:00:41;46.53;;;30.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:03:22;42.87;;;29.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:08:49;46.33;;;29.30;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:11:16;47.33;;;30.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:13:46;43.93;;;29.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:16:16;48.13;;;31.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:18:46;50.63;;;35.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:21:17;45.77;;;29.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:23:53;50.00;;;31.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:26:54;45.73;;;29.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:29:17;44.57;;;29.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:31:46;44.43;;;28.83;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:34:13;44.87;;;29.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:36:39;43.20;;;28.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:39:05;42.97;;;29.27;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:41:31;46.40;;;31.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:43:57;155.60;;;103.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:46:23;41.53;;;28.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:48:49;52.40;;;35.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:51:18;44.37;;;29.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:53:47;49.00;;;33.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:56:13;39.07;;;27.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T12:58:39;37.13;;;27.80;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:01:05;43.80;;;28.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:03:30;41.20;;;28.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:05:56;43.70;;;31.60;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:08:22;43.77;;;29.90;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:10:47;41.10;;;28.20;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:13:13;40.17;;;29.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:15:39;45.70;;;29.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:18:05;41.37;;;28.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:20:31;39.83;;;28.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:22:56;48.10;;;35.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:25:22;40.93;;;27.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:27:48;42.07;;;29.87;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:30:14;38.00;;;26.10;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:32:39;40.67;;;28.37;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:35:05;39.20;;;28.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:37:30;40.33;;;29.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:39:56;42.03;;;29.50;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:42:22;40.13;;;28.70;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:44:49;42.37;;;29.77;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:47:15;40.93;;;30.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:49:42;40.03;;;28.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:52:08;40.10;;;29.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:54:33;42.07;;;29.40;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:56:59;43.03;;;31.57;;
15285;SDS011;7744;52.172;10.668;2023-04-15T13:59:25;42.27;;;29.03;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:01:51;41.00;;;29.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:04:17;39.33;;;28.63;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:06:42;39.30;;;29.07;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:09:08;36.67;;;27.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:11:34;39.73;;;28.93;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:14:00;41.23;;;29.67;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:16:26;41.80;;;30.23;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:18:52;41.00;;;30.47;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:21:17;44.40;;;35.43;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:23:43;43.23;;;33.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:26:08;45.07;;;34.00;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:28:34;46.50;;;31.53;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:31:02;45.90;;;32.97;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:33:27;42.07;;;31.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:35:53;43.50;;;32.13;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:38:19;43.30;;;32.33;;
15285;SDS011;7744;52.172;10.668;2023-04-15T14:40:46;48.57;;;36.07;;