sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32131;BME280;18639;50.716;7.086;2023-02-28T00:01:20;101693.06;;;0.91;98.78
32131;BME280;18639;50.716;7.086;2023-02-28T00:03:46;101677.03;;;0.80;98.54
32131;BME280;18639;50.716;7.086;2023-02-28T00:06:11;101687.16;;;0.89;99.12
32131;BME280;18639;50.716;7.086;2023-02-28T00:08:37;101666.84;;;0.77;98.14
32131;BME280;18639;50.716;7.086;2023-02-28T00:11:06;101682.06;;;0.88;98.06
32131;BME280;18639;50.716;7.086;2023-02-28T00:13:33;101682.94;;;0.85;97.55
32131;BME280;18639;50.716;7.086;2023-02-28T00:16:04;101671.09;;;0.72;97.77
32131;BME280;18639;50.716;7.086;2023-02-28T00:18:30;101671.09;;;0.72;98.97
32131;BME280;18639;50.716;7.086;2023-02-28T00:20:58;101676.19;;;0.64;98.94
32131;BME280;18639;50.716;7.086;2023-02-28T00:23:27;101680.41;;;0.70;99.52
32131;BME280;18639;50.716;7.086;2023-02-28T00:25:52;101678.75;;;0.60;99.39
32131;BME280;18639;50.716;7.086;2023-02-28T00:28:18;101689.78;;;0.62;99.75
32131;BME280;18639;50.716;7.086;2023-02-28T00:30:43;101697.41;;;0.62;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:33:08;101673.72;;;0.48;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:35:34;101688.94;;;0.57;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:37:59;101693.19;;;0.56;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:40:24;101688.94;;;0.54;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:42:51;101698.25;;;0.55;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:45:16;101705.06;;;0.53;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:47:41;101638.16;;;0.11;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:50:07;101674.56;;;0.27;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:52:33;101687.28;;;0.25;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:54:58;101715.22;;;0.50;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:57:24;101690.69;;;0.43;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T00:59:49;101666.94;;;0.28;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:02:14;101677.09;;;0.40;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:04:40;101632.25;;;0.09;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:07:05;101662.72;;;0.32;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:09:31;101673.72;;;0.35;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:11:56;101623.78;;;0.09;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:14:22;101669.47;;;0.39;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:16:47;101707.59;;;0.59;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:19:12;101674.56;;;0.37;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:21:38;101709.28;;;0.45;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:24:04;101622.94;;;-0.04;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:26:30;101693.22;;;0.43;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:28:55;101675.44;;;0.30;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:31:22;101667.81;;;0.17;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:33:48;101678.81;;;0.25;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:36:16;101638.16;;;0.11;99.18
32131;BME280;18639;50.716;7.086;2023-02-28T01:38:42;101594.16;;;-0.15;99.42
32131;BME280;18639;50.716;7.086;2023-02-28T01:41:08;101705.03;;;0.62;99.85
32131;BME280;18639;50.716;7.086;2023-02-28T01:46:09;101699.13;;;0.57;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:48:41;101695.72;;;0.49;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:51:14;101699.97;;;0.56;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:53:54;101612.78;;;0.05;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T01:56:25;101694.91;;;0.45;99.83
32131;BME280;18639;50.716;7.086;2023-02-28T01:58:52;101650.03;;;0.24;98.80
32131;BME280;18639;50.716;7.086;2023-02-28T02:01:19;101653.41;;;0.22;98.92
32131;BME280;18639;50.716;7.086;2023-02-28T02:03:57;101685.56;;;0.56;99.10
32131;BME280;18639;50.716;7.086;2023-02-28T02:06:38;101655.94;;;0.35;99.73
32131;BME280;18639;50.716;7.086;2023-02-28T02:09:05;101666.97;;;0.31;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:11:32;101644.94;;;0.21;99.93
32131;BME280;18639;50.716;7.086;2023-02-28T02:27:22;101678.81;;;0.23;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:30:19;101677.13;;;0.19;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:46:14;101650.88;;;-0.04;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:48:41;101663.59;;;0.02;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:51:13;101595.84;;;-0.42;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:54:23;101661.88;;;0.01;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:56:46;101673.75;;;0.02;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T02:59:15;101650.88;;;-0.15;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:01:46;101616.16;;;-0.35;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:04:18;101617.00;;;-0.36;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:06:43;101622.94;;;-0.31;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:09:09;101572.16;;;-0.66;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:11:35;101673.72;;;0.00;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:14:13;101640.72;;;-0.19;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:17:00;101619.53;;;-0.30;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:19:38;101658.50;;;-0.04;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:30:07;101654.28;;;-0.11;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:32:35;101655.97;;;-0.12;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:35:11;101580.63;;;-0.66;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:37:41;101561.16;;;-0.70;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:40:11;101644.94;;;-0.29;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:42:40;101602.63;;;-0.56;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:45:13;101609.38;;;-0.47;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:47:47;101660.19;;;-0.24;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:50:23;101656.78;;;-0.26;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:52:55;101631.41;;;-0.40;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:55:29;101668.66;;;-0.27;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T03:58:29;101660.19;;;-0.24;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:01:08;101581.44;;;-0.76;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:03:36;101593.28;;;-0.69;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:06:02;101604.28;;;-0.73;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:08:28;101673.72;;;-0.37;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:13:40;101652.53;;;-0.46;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:16:07;101664.41;;;-0.38;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:18:40;101649.13;;;-0.52;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:21:06;101670.31;;;-0.50;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:23:32;101670.31;;;-0.49;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:25:57;101597.47;;;-0.94;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:28:23;101619.47;;;-0.87;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:30:57;101630.47;;;-0.81;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:33:22;101632.97;;;-0.95;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:35:48;101666.00;;;-0.78;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:38:13;101632.94;;;-1.03;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:40:38;101678.72;;;-0.68;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:43:03;101659.22;;;-0.78;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:45:29;101638.84;;;-1.05;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:47:57;101620.25;;;-1.09;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:50:22;101623.63;;;-1.10;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:52:48;101638.84;;;-1.07;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:55:13;101651.56;;;-0.96;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T04:57:38;101664.28;;;-0.89;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:00:04;101634.63;;;-1.09;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:02:34;101659.16;;;-1.01;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:04:59;101649.81;;;-1.06;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:07:25;101674.38;;;-0.99;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:09:50;101651.50;;;-1.14;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:12:15;101687.91;;;-1.02;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:14:41;101694.66;;;-1.01;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:17:06;101677.72;;;-1.11;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:19:31;101704.81;;;-0.99;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:21:56;101691.25;;;-1.10;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:24:22;101675.94;;;-1.25;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:26:49;101616.56;;;-1.72;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:29:16;101646.28;;;-1.46;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:31:41;101671.69;;;-1.28;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:34:06;101621.69;;;-1.61;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:36:32;101627.56;;;-1.65;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:38:58;101678.50;;;-1.21;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:41:23;101632.72;;;-1.53;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:43:49;101656.44;;;-1.39;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:46:15;101570.84;;;-1.91;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:48:41;101696.28;;;-1.19;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:51:08;101699.63;;;-1.22;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:53:33;101704.72;;;-1.16;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:55:59;101700.50;;;-1.15;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T05:58:25;101703.06;;;-1.14;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:00:54;101698.81;;;-1.15;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:03:19;101618.28;;;-1.64;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:05:44;101651.31;;;-1.51;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:08:10;101702.22;;;-1.14;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:10:35;101679.31;;;-1.27;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:13:01;101663.22;;;-1.38;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:15:28;101698.84;;;-1.13;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:17:53;101677.59;;;-1.35;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:20:19;101653.91;;;-1.42;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:22:44;101701.34;;;-1.19;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:25:09;101684.41;;;-1.25;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:27:35;101662.38;;;-1.35;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:30:00;101702.25;;;-1.08;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:32:26;101680.22;;;-1.17;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:34:51;101686.16;;;-1.12;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:37:17;101708.19;;;-1.03;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:39:43;101722.59;;;-0.93;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:42:08;101707.31;;;-1.05;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:44:34;101672.59;;;-1.21;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:47:04;101725.13;;;-0.93;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:49:34;101732.81;;;-0.86;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:51:59;101720.09;;;-0.92;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:54:25;101709.06;;;-0.95;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:56:50;101712.47;;;-0.90;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T06:59:16;101742.16;;;-0.71;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:01:42;101737.94;;;-0.66;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:04:07;101745.56;;;-0.63;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:06:33;101737.97;;;-0.61;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:08:58;101743.06;;;-0.55;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:11:25;101732.09;;;-0.50;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:13:54;101721.91;;;-0.51;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:16:20;101751.63;;;-0.27;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:18:46;101754.13;;;-0.30;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:21:11;101749.94;;;-0.16;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:23:37;101749.94;;;-0.15;100.00
32131;BME280;18639;50.716;7.086;2023-02-28T07:26:03;101750.78;;;-0.05;99.03
32131;BME280;18639;50.716;7.086;2023-02-28T07:28:29;101748.25;;;-0.05;97.41
32131;BME280;18639;50.716;7.086;2023-02-28T07:30:54;101756.75;;;0.15;95.94
32131;BME280;18639;50.716;7.086;2023-02-28T07:33:19;101755.91;;;0.21;95.53
32131;BME280;18639;50.716;7.086;2023-02-28T07:35:45;101749.97;;;0.32;93.86
32131;BME280;18639;50.716;7.086;2023-02-28T07:38:10;101753.34;;;0.56;88.27
32131;BME280;18639;50.716;7.086;2023-02-28T07:40:36;101757.59;;;0.63;87.40
32131;BME280;18639;50.716;7.086;2023-02-28T07:43:03;101749.09;;;0.71;85.84
32131;BME280;18639;50.716;7.086;2023-02-28T07:45:30;101752.44;;;1.05;85.56
32131;BME280;18639;50.716;7.086;2023-02-28T07:47:57;101717.53;;;1.30;80.98
32131;BME280;18639;50.716;7.086;2023-02-28T07:50:23;101738.41;;;1.93;78.83
32131;BME280;18639;50.716;7.086;2023-02-28T07:52:48;101743.06;;;2.50;74.67
32131;BME280;18639;50.716;7.086;2023-02-28T07:55:13;101747.84;;;2.84;67.71
32131;BME280;18639;50.716;7.086;2023-02-28T07:57:40;101747.47;;;3.19;65.82
32131;BME280;18639;50.716;7.086;2023-02-28T08:00:07;101724.94;;;3.48;64.25
32131;BME280;18639;50.716;7.086;2023-02-28T08:02:34;101750.75;;;3.94;62.41
32131;BME280;18639;50.716;7.086;2023-02-28T08:05:00;101740.00;;;4.26;61.80
32131;BME280;18639;50.716;7.086;2023-02-28T08:07:25;101753.44;;;4.39;59.03
32131;BME280;18639;50.716;7.086;2023-02-28T08:09:50;101741.13;;;4.60;58.59
32131;BME280;18639;50.716;7.086;2023-02-28T08:12:16;101747.59;;;4.31;57.30
32131;BME280;18639;50.716;7.086;2023-02-28T08:14:41;101749.88;;;4.96;57.02
32131;BME280;18639;50.716;7.086;2023-02-28T08:17:06;101743.66;;;5.08;56.12
32131;BME280;18639;50.716;7.086;2023-02-28T08:19:31;101757.59;;;5.38;55.02
32131;BME280;18639;50.716;7.086;2023-02-28T08:21:57;101742.13;;;5.41;53.51
32131;BME280;18639;50.716;7.086;2023-02-28T08:24:22;101747.38;;;5.75;52.30
32131;BME280;18639;50.716;7.086;2023-02-28T08:26:48;101749.09;;;5.74;50.63
32131;BME280;18639;50.716;7.086;2023-02-28T08:29:13;101755.25;;;6.06;50.56
32131;BME280;18639;50.716;7.086;2023-02-28T08:31:38;101740.75;;;6.40;50.13
32131;BME280;18639;50.716;7.086;2023-02-28T08:34:12;101720.25;;;6.39;48.61
32131;BME280;18639;50.716;7.086;2023-02-28T08:36:38;101738.84;;;6.47;48.78
32131;BME280;18639;50.716;7.086;2023-02-28T08:39:04;101752.91;;;6.33;49.17
32131;BME280;18639;50.716;7.086;2023-02-28T08:41:29;101736.25;;;6.48;48.57
32131;BME280;18639;50.716;7.086;2023-02-28T08:43:55;101752.28;;;6.58;48.17
32131;BME280;18639;50.716;7.086;2023-02-28T08:46:20;101739.38;;;6.25;47.17
32131;BME280;18639;50.716;7.086;2023-02-28T08:48:46;101725.38;;;6.39;46.58
32131;BME280;18639;50.716;7.086;2023-02-28T08:51:16;101738.78;;;7.44;46.13
32131;BME280;18639;50.716;7.086;2023-02-28T08:53:44;101755.00;;;8.29;43.74
32131;BME280;18639;50.716;7.086;2023-02-28T08:56:12;101735.13;;;8.84;42.12
32131;BME280;18639;50.716;7.086;2023-02-28T08:58:37;101730.97;;;9.73;39.95
32131;BME280;18639;50.716;7.086;2023-02-28T09:01:14;101741.56;;;10.73;39.67
32131;BME280;18639;50.716;7.086;2023-02-28T09:03:40;101745.59;;;10.98;36.91
32131;BME280;18639;50.716;7.086;2023-02-28T09:06:10;101739.69;;;10.56;37.68
32131;BME280;18639;50.716;7.086;2023-02-28T09:08:36;101733.88;;;11.66;36.33
32131;BME280;18639;50.716;7.086;2023-02-28T09:11:02;101737.47;;;11.64;34.08
32131;BME280;18639;50.716;7.086;2023-02-28T09:13:28;101731.78;;;11.18;35.05
32131;BME280;18639;50.716;7.086;2023-02-28T09:15:57;101732.94;;;12.05;33.50
32131;BME280;18639;50.716;7.086;2023-02-28T09:18:23;101728.78;;;11.84;32.71
32131;BME280;18639;50.716;7.086;2023-02-28T09:20:48;101733.13;;;11.27;32.75
32131;BME280;18639;50.716;7.086;2023-02-28T09:23:13;101733.75;;;11.32;33.60
32131;BME280;18639;50.716;7.086;2023-02-28T09:25:46;101732.78;;;10.57;34.03
32131;BME280;18639;50.716;7.086;2023-02-28T09:28:11;101725.84;;;10.37;34.50
32131;BME280;18639;50.716;7.086;2023-02-28T09:30:37;101742.97;;;10.80;34.92
32131;BME280;18639;50.716;7.086;2023-02-28T09:33:02;101716.47;;;10.54;34.05
32131;BME280;18639;50.716;7.086;2023-02-28T09:35:28;101684.25;;;9.79;35.03
32131;BME280;18639;50.716;7.086;2023-02-28T09:37:53;101743.66;;;9.34;36.72
32131;BME280;18639;50.716;7.086;2023-02-28T09:40:20;101755.25;;;8.98;36.80
32131;BME280;18639;50.716;7.086;2023-02-28T09:42:48;101739.25;;;8.90;37.34
32131;BME280;18639;50.716;7.086;2023-02-28T09:45:27;101718.66;;;10.01;37.24
32131;BME280;18639;50.716;7.086;2023-02-28T09:47:56;101730.94;;;10.18;35.36
32131;BME280;18639;50.716;7.086;2023-02-28T09:50:40;101726.00;;;11.32;35.58
32131;BME280;18639;50.716;7.086;2023-02-28T09:53:31;101717.88;;;11.21;34.15
32131;BME280;18639;50.716;7.086;2023-02-28T09:56:02;101710.66;;;11.46;33.65
32131;BME280;18639;50.716;7.086;2023-02-28T09:58:47;101721.66;;;11.32;32.70
32131;BME280;18639;50.716;7.086;2023-02-28T10:01:58;101721.31;;;11.40;33.06
32131;BME280;18639;50.716;7.086;2023-02-28T10:04:39;101713.09;;;11.49;32.54
32131;BME280;18639;50.716;7.086;2023-02-28T10:07:20;101706.53;;;9.82;33.27
32131;BME280;18639;50.716;7.086;2023-02-28T10:09:51;101712.56;;;9.37;33.30
32131;BME280;18639;50.716;7.086;2023-02-28T10:12:19;101721.97;;;9.61;33.57
32131;BME280;18639;50.716;7.086;2023-02-28T10:14:47;101728.94;;;9.81;33.43
32131;BME280;18639;50.716;7.086;2023-02-28T10:17:17;101678.75;;;8.98;34.57
32131;BME280;18639;50.716;7.086;2023-02-28T10:20:17;101714.44;;;9.10;35.14
32131;BME280;18639;50.716;7.086;2023-02-28T10:22:53;101709.97;;;8.42;34.05
32131;BME280;18639;50.716;7.086;2023-02-28T10:25:25;101705.03;;;8.09;36.02
32131;BME280;18639;50.716;7.086;2023-02-28T10:27:57;101699.88;;;7.54;36.46
32131;BME280;18639;50.716;7.086;2023-02-28T10:30:25;101693.94;;;7.80;37.71
32131;BME280;18639;50.716;7.086;2023-02-28T10:32:51;101706.25;;;7.71;38.73
32131;BME280;18639;50.716;7.086;2023-02-28T10:35:22;101704.56;;;6.49;38.04
32131;BME280;18639;50.716;7.086;2023-02-28T10:37:50;101684.25;;;7.03;39.18
32131;BME280;18639;50.716;7.086;2023-02-28T10:43:11;101696.06;;;7.38;39.15
32131;BME280;18639;50.716;7.086;2023-02-28T10:46:09;101693.28;;;7.46;37.88
32131;BME280;18639;50.716;7.086;2023-02-28T10:48:44;101696.94;;;7.94;36.59
32131;BME280;18639;50.716;7.086;2023-02-28T10:51:11;101694.44;;;7.91;36.43
32131;BME280;18639;50.716;7.086;2023-02-28T11:01:13;101668.25;;;6.63;38.19
32131;BME280;18639;50.716;7.086;2023-02-28T11:03:39;101683.09;;;6.19;38.62
32131;BME280;18639;50.716;7.086;2023-02-28T11:06:07;101681.47;;;6.15;39.94
32131;BME280;18639;50.716;7.086;2023-02-28T11:08:45;101667.91;;;6.10;39.48
32131;BME280;18639;50.716;7.086;2023-02-28T11:11:11;101682.19;;;6.20;40.50
32131;BME280;18639;50.716;7.086;2023-02-28T11:13:37;101686.84;;;6.06;39.25
32131;BME280;18639;50.716;7.086;2023-02-28T11:16:06;101654.59;;;5.96;39.36
32131;BME280;18639;50.716;7.086;2023-02-28T11:18:42;101689.22;;;6.14;38.63
32131;BME280;18639;50.716;7.086;2023-02-28T11:21:09;101696.09;;;5.75;39.00
32131;BME280;18639;50.716;7.086;2023-02-28T11:23:40;101676.78;;;5.60;39.53
32131;BME280;18639;50.716;7.086;2023-02-28T11:26:06;101665.06;;;5.50;39.97
32131;BME280;18639;50.716;7.086;2023-02-28T11:28:38;101648.34;;;5.71;42.04
32131;BME280;18639;50.716;7.086;2023-02-28T11:33:53;101666.81;;;5.83;39.79
32131;BME280;18639;50.716;7.086;2023-02-28T11:36:24;101675.63;;;5.72;39.71
32131;BME280;18639;50.716;7.086;2023-02-28T11:38:52;101653.47;;;5.34;41.03
32131;BME280;18639;50.716;7.086;2023-02-28T11:46:52;101646.56;;;5.73;39.94
32131;BME280;18639;50.716;7.086;2023-02-28T11:49:34;101657.44;;;5.45;40.42
32131;BME280;18639;50.716;7.086;2023-02-28T11:52:20;101627.00;;;5.32;40.98
32131;BME280;18639;50.716;7.086;2023-02-28T11:57:52;101679.44;;;5.56;41.97
32131;BME280;18639;50.716;7.086;2023-02-28T12:00:44;101674.47;;;5.49;41.17
32131;BME280;18639;50.716;7.086;2023-02-28T12:03:37;101669.25;;;5.53;40.45
32131;BME280;18639;50.716;7.086;2023-02-28T12:08:47;101672.78;;;5.48;41.30
32131;BME280;18639;50.716;7.086;2023-02-28T12:17:13;101664.22;;;5.49;40.98
32131;BME280;18639;50.716;7.086;2023-02-28T12:25:05;101654.56;;;5.61;40.59
32131;BME280;18639;50.716;7.086;2023-02-28T12:27:44;101667.69;;;5.82;41.77
32131;BME280;18639;50.716;7.086;2023-02-28T12:30:33;101652.97;;;5.55;40.37
32131;BME280;18639;50.716;7.086;2023-02-28T12:33:09;101657.31;;;5.51;40.58
32131;BME280;18639;50.716;7.086;2023-02-28T12:35:58;101651.34;;;5.51;40.73
32131;BME280;18639;50.716;7.086;2023-02-28T12:38:31;101638.22;;;5.28;40.31
32131;BME280;18639;50.716;7.086;2023-02-28T12:41:02;101635.16;;;5.49;41.79
32131;BME280;18639;50.716;7.086;2023-02-28T12:43:39;101643.53;;;5.56;41.43
32131;BME280;18639;50.716;7.086;2023-02-28T12:46:14;101641.94;;;5.51;40.42
32131;BME280;18639;50.716;7.086;2023-02-28T12:48:46;101646.69;;;5.67;41.59
32131;BME280;18639;50.716;7.086;2023-02-28T12:51:15;101640.09;;;5.57;40.83
32131;BME280;18639;50.716;7.086;2023-02-28T12:56:42;101634.28;;;5.50;40.75
32131;BME280;18639;50.716;7.086;2023-02-28T13:05:19;101620.84;;;5.76;41.34
32131;BME280;18639;50.716;7.086;2023-02-28T13:10:40;101618.66;;;5.96;40.98
32131;BME280;18639;50.716;7.086;2023-02-28T13:13:14;101599.66;;;5.68;41.14
32131;BME280;18639;50.716;7.086;2023-02-28T13:15:40;101616.50;;;5.78;41.93
32131;BME280;18639;50.716;7.086;2023-02-28T13:18:28;101620.03;;;5.74;41.68
32131;BME280;18639;50.716;7.086;2023-02-28T13:20:54;101607.31;;;5.71;41.08
32131;BME280;18639;50.716;7.086;2023-02-28T13:23:56;101618.47;;;5.68;41.47
32131;BME280;18639;50.716;7.086;2023-02-28T13:29:01;101602.84;;;5.77;41.98
32131;BME280;18639;50.716;7.086;2023-02-28T13:31:29;101587.00;;;5.62;41.76
32131;BME280;18639;50.716;7.086;2023-02-28T13:36:28;101589.34;;;5.71;41.98
32131;BME280;18639;50.716;7.086;2023-02-28T13:39:11;101596.56;;;5.55;40.84
32131;BME280;18639;50.716;7.086;2023-02-28T13:41:48;101595.38;;;5.68;42.10
32131;BME280;18639;50.716;7.086;2023-02-28T13:44:19;101609.72;;;5.77;41.36
32131;BME280;18639;50.716;7.086;2023-02-28T13:55:06;101610.81;;;5.67;42.09
32131;BME280;18639;50.716;7.086;2023-02-28T14:00:43;101598.94;;;5.63;41.91
32131;BME280;18639;50.716;7.086;2023-02-28T14:06:29;101591.78;;;5.77;42.19
32131;BME280;18639;50.716;7.086;2023-02-28T14:11:36;101583.56;;;5.63;41.25
32131;BME280;18639;50.716;7.086;2023-02-28T14:14:03;101585.25;;;5.64;41.27
32131;BME280;18639;50.716;7.086;2023-02-28T14:16:41;101584.09;;;5.77;42.01
32131;BME280;18639;50.716;7.086;2023-02-28T14:19:14;101574.91;;;5.67;41.45
32131;BME280;18639;50.716;7.086;2023-02-28T14:22:04;101584.72;;;5.85;42.22
32131;BME280;18639;50.716;7.086;2023-02-28T14:24:50;101575.56;;;5.75;41.61
32131;BME280;18639;50.716;7.086;2023-02-28T14:27:37;101588.97;;;5.87;42.69
32131;BME280;18639;50.716;7.086;2023-02-28T14:33:35;101572.75;;;5.85;42.96
32131;BME280;18639;50.716;7.086;2023-02-28T14:39:03;101555.94;;;5.74;42.12
32131;BME280;18639;50.716;7.086;2023-02-28T14:41:31;101573.59;;;5.87;42.80
32131;BME280;18639;50.716;7.086;2023-02-28T14:44:00;101561.22;;;5.68;42.14
32131;BME280;18639;50.716;7.086;2023-02-28T14:46:37;101564.66;;;5.67;42.74
32131;BME280;18639;50.716;7.086;2023-02-28T14:49:04;101557.75;;;5.70;42.99
32131;BME280;18639;50.716;7.086;2023-02-28T14:51:31;101557.06;;;5.62;42.13
32131;BME280;18639;50.716;7.086;2023-02-28T14:53:59;101545.91;;;5.65;42.47
32131;BME280;18639;50.716;7.086;2023-02-28T14:56:37;101549.47;;;5.59;43.17
32131;BME280;18639;50.716;7.086;2023-02-28T14:59:04;101557.78;;;5.67;43.26