sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-06-14T00:00:36;96250.44;;;21.94;31.99
50977;BME280;36992;48.200;12.418;2023-06-14T00:03:06;96244.50;;;21.89;31.79
50977;BME280;36992;48.200;12.418;2023-06-14T00:05:33;96251.53;;;21.86;31.96
50977;BME280;36992;48.200;12.418;2023-06-14T00:08:04;96249.53;;;21.83;31.71
50977;BME280;36992;48.200;12.418;2023-06-14T00:10:34;96245.63;;;21.80;32.02
50977;BME280;36992;48.200;12.418;2023-06-14T00:13:01;96251.44;;;21.75;32.16
50977;BME280;36992;48.200;12.418;2023-06-14T00:15:28;96253.34;;;21.71;31.84
50977;BME280;36992;48.200;12.418;2023-06-14T00:17:56;96245.06;;;21.67;31.30
50977;BME280;36992;48.200;12.418;2023-06-14T00:20:25;96245.81;;;21.64;31.71
50977;BME280;36992;48.200;12.418;2023-06-14T00:22:52;96246.56;;;21.61;31.58
50977;BME280;36992;48.200;12.418;2023-06-14T00:25:19;96239.50;;;21.56;32.14
50977;BME280;36992;48.200;12.418;2023-06-14T00:27:47;96237.94;;;21.55;31.58
50977;BME280;36992;48.200;12.418;2023-06-14T00:30:14;96236.28;;;21.51;32.01
50977;BME280;36992;48.200;12.418;2023-06-14T00:32:40;96241.72;;;21.47;32.40
50977;BME280;36992;48.200;12.418;2023-06-14T00:35:08;96237.03;;;21.44;32.09
50977;BME280;36992;48.200;12.418;2023-06-14T00:37:34;96239.31;;;21.42;32.57
50977;BME280;36992;48.200;12.418;2023-06-14T00:40:01;96242.03;;;21.38;32.46
50977;BME280;36992;48.200;12.418;2023-06-14T00:42:29;96240.81;;;21.36;32.28
50977;BME280;36992;48.200;12.418;2023-06-14T00:44:57;96245.53;;;21.35;32.05
50977;BME280;36992;48.200;12.418;2023-06-14T00:47:24;96241.97;;;21.31;32.56
50977;BME280;36992;48.200;12.418;2023-06-14T00:49:51;96247.03;;;21.29;32.39
50977;BME280;36992;48.200;12.418;2023-06-14T00:52:18;96249.38;;;21.27;32.93
50977;BME280;36992;48.200;12.418;2023-06-14T00:54:45;96244.63;;;21.24;32.64
50977;BME280;36992;48.200;12.418;2023-06-14T00:57:12;96238.31;;;21.20;32.76
50977;BME280;36992;48.200;12.418;2023-06-14T00:59:42;96245.38;;;21.21;32.15
50977;BME280;36992;48.200;12.418;2023-06-14T01:02:11;96238.25;;;21.16;32.44
50977;BME280;36992;48.200;12.418;2023-06-14T01:04:37;96239.03;;;21.13;32.72
50977;BME280;36992;48.200;12.418;2023-06-14T01:07:11;96234.72;;;21.12;32.67
50977;BME280;36992;48.200;12.418;2023-06-14T01:09:48;96232.75;;;21.12;32.04
50977;BME280;36992;48.200;12.418;2023-06-14T01:12:24;96233.50;;;21.09;32.26
50977;BME280;36992;48.200;12.418;2023-06-14T01:14:56;96238.94;;;21.06;32.98
50977;BME280;36992;48.200;12.418;2023-06-14T01:17:24;96233.44;;;21.02;32.59
50977;BME280;36992;48.200;12.418;2023-06-14T01:19:52;96227.13;;;20.98;33.31
50977;BME280;36992;48.200;12.418;2023-06-14T01:22:24;96227.06;;;20.94;32.98
50977;BME280;36992;48.200;12.418;2023-06-14T01:24:52;96226.63;;;20.92;32.95
50977;BME280;36992;48.200;12.418;2023-06-14T01:27:22;96228.19;;;20.89;33.11
50977;BME280;36992;48.200;12.418;2023-06-14T01:29:50;96231.59;;;20.83;33.11
50977;BME280;36992;48.200;12.418;2023-06-14T01:32:21;96225.28;;;20.79;33.40
50977;BME280;36992;48.200;12.418;2023-06-14T01:34:49;96230.69;;;20.75;33.50
50977;BME280;36992;48.200;12.418;2023-06-14T01:37:15;96235.34;;;20.71;33.41
50977;BME280;36992;48.200;12.418;2023-06-14T01:39:43;96236.09;;;20.68;33.17
50977;BME280;36992;48.200;12.418;2023-06-14T01:42:12;96236.88;;;20.68;33.26
50977;BME280;36992;48.200;12.418;2023-06-14T01:44:40;96238.38;;;20.62;33.69
50977;BME280;36992;48.200;12.418;2023-06-14T01:47:08;96234.41;;;20.59;33.96
50977;BME280;36992;48.200;12.418;2023-06-14T01:49:35;96241.06;;;20.58;33.63
50977;BME280;36992;48.200;12.418;2023-06-14T01:52:02;96228.09;;;20.55;33.68
50977;BME280;36992;48.200;12.418;2023-06-14T01:54:28;96226.13;;;20.52;33.77
50977;BME280;36992;48.200;12.418;2023-06-14T01:56:56;96233.88;;;20.50;33.95
50977;BME280;36992;48.200;12.418;2023-06-14T01:59:24;96233.47;;;20.48;34.21
50977;BME280;36992;48.200;12.418;2023-06-14T02:01:50;96236.53;;;20.43;34.34
50977;BME280;36992;48.200;12.418;2023-06-14T02:04:17;96225.53;;;20.39;34.62
50977;BME280;36992;48.200;12.418;2023-06-14T02:06:43;96231.72;;;20.36;34.71
50977;BME280;36992;48.200;12.418;2023-06-14T02:09:10;96230.91;;;20.32;34.69
50977;BME280;36992;48.200;12.418;2023-06-14T02:11:36;96226.16;;;20.29;34.59
50977;BME280;36992;48.200;12.418;2023-06-14T02:14:03;96221.06;;;20.27;34.91
50977;BME280;36992;48.200;12.418;2023-06-14T02:16:30;96217.91;;;20.25;34.98
50977;BME280;36992;48.200;12.418;2023-06-14T02:19:00;96220.94;;;20.20;34.98
50977;BME280;36992;48.200;12.418;2023-06-14T02:21:27;96218.16;;;20.16;35.07
50977;BME280;36992;48.200;12.418;2023-06-14T02:23:53;96225.91;;;20.11;35.29
50977;BME280;36992;48.200;12.418;2023-06-14T02:26:20;96230.50;;;20.06;35.24
50977;BME280;36992;48.200;12.418;2023-06-14T02:28:47;96225.34;;;20.01;35.37
50977;BME280;36992;48.200;12.418;2023-06-14T02:31:14;96224.03;;;19.95;35.33
50977;BME280;36992;48.200;12.418;2023-06-14T02:33:42;96230.25;;;19.92;35.50
50977;BME280;36992;48.200;12.418;2023-06-14T02:36:09;96230.56;;;19.87;35.29
50977;BME280;36992;48.200;12.418;2023-06-14T02:38:35;96226.97;;;19.82;35.42
50977;BME280;36992;48.200;12.418;2023-06-14T02:41:02;96226.56;;;19.80;35.91
50977;BME280;36992;48.200;12.418;2023-06-14T02:43:29;96220.66;;;19.78;35.46
50977;BME280;36992;48.200;12.418;2023-06-14T02:45:55;96228.44;;;19.76;35.72
50977;BME280;36992;48.200;12.418;2023-06-14T02:48:22;96231.53;;;19.75;35.55
50977;BME280;36992;48.200;12.418;2023-06-14T02:50:50;96230.75;;;19.74;35.44
50977;BME280;36992;48.200;12.418;2023-06-14T02:53:16;96226.03;;;19.71;35.87
50977;BME280;36992;48.200;12.418;2023-06-14T02:55:43;96228.31;;;19.69;35.70
50977;BME280;36992;48.200;12.418;2023-06-14T02:58:09;96226.31;;;19.66;36.02
50977;BME280;36992;48.200;12.418;2023-06-14T03:00:36;96223.13;;;19.64;35.77
50977;BME280;36992;48.200;12.418;2023-06-14T03:03:03;96236.38;;;19.62;35.56
50977;BME280;36992;48.200;12.418;2023-06-14T03:05:30;96244.53;;;19.58;35.80
50977;BME280;36992;48.200;12.418;2023-06-14T03:07:59;96250.78;;;19.59;35.72
50977;BME280;36992;48.200;12.418;2023-06-14T03:10:26;96248.34;;;19.53;35.79
50977;BME280;36992;48.200;12.418;2023-06-14T03:12:54;96244.41;;;19.51;36.09
50977;BME280;36992;48.200;12.418;2023-06-14T03:15:20;96243.53;;;19.47;35.97
50977;BME280;36992;48.200;12.418;2023-06-14T03:17:48;96254.03;;;19.45;35.89
50977;BME280;36992;48.200;12.418;2023-06-14T03:20:16;96253.63;;;19.43;36.03
50977;BME280;36992;48.200;12.418;2023-06-14T03:22:42;96255.13;;;19.40;35.72
50977;BME280;36992;48.200;12.418;2023-06-14T03:25:12;96254.31;;;19.39;36.02
50977;BME280;36992;48.200;12.418;2023-06-14T03:27:39;96259.72;;;19.36;36.05
50977;BME280;36992;48.200;12.418;2023-06-14T03:30:06;96258.16;;;19.35;36.05
50977;BME280;36992;48.200;12.418;2023-06-14T03:32:33;96260.44;;;19.33;35.71
50977;BME280;36992;48.200;12.418;2023-06-14T03:35:00;96265.13;;;19.32;36.24
50977;BME280;36992;48.200;12.418;2023-06-14T03:37:26;96258.84;;;19.32;36.01
50977;BME280;36992;48.200;12.418;2023-06-14T03:39:52;96261.59;;;19.32;35.78
50977;BME280;36992;48.200;12.418;2023-06-14T03:42:20;96274.06;;;19.33;35.70
50977;BME280;36992;48.200;12.418;2023-06-14T03:44:47;96269.34;;;19.30;36.11
50977;BME280;36992;48.200;12.418;2023-06-14T03:47:13;96275.97;;;19.28;35.86
50977;BME280;36992;48.200;12.418;2023-06-14T03:49:40;96272.78;;;19.26;36.47
50977;BME280;36992;48.200;12.418;2023-06-14T03:52:06;96282.13;;;19.25;36.54
50977;BME280;36992;48.200;12.418;2023-06-14T03:54:33;96273.53;;;19.23;36.37
50977;BME280;36992;48.200;12.418;2023-06-14T03:56:59;96278.19;;;19.23;36.72
50977;BME280;36992;48.200;12.418;2023-06-14T03:59:27;96279.00;;;19.23;36.50
50977;BME280;36992;48.200;12.418;2023-06-14T04:01:54;96286.75;;;19.21;36.59
50977;BME280;36992;48.200;12.418;2023-06-14T04:04:21;96289.84;;;19.20;36.48
50977;BME280;36992;48.200;12.418;2023-06-14T04:06:54;96291.34;;;19.17;36.55
50977;BME280;36992;48.200;12.418;2023-06-14T04:09:22;96286.59;;;19.14;36.57
50977;BME280;36992;48.200;12.418;2023-06-14T04:11:50;96296.72;;;19.13;36.86
50977;BME280;36992;48.200;12.418;2023-06-14T04:14:16;96295.94;;;19.13;36.68
50977;BME280;36992;48.200;12.418;2023-06-14T04:16:44;96285.81;;;19.13;36.52
50977;BME280;36992;48.200;12.418;2023-06-14T04:19:11;96299.81;;;19.12;36.64
50977;BME280;36992;48.200;12.418;2023-06-14T04:21:37;96300.97;;;19.11;36.76
50977;BME280;36992;48.200;12.418;2023-06-14T04:24:04;96302.13;;;19.10;36.88
50977;BME280;36992;48.200;12.418;2023-06-14T04:26:32;96288.81;;;19.08;37.08
50977;BME280;36992;48.200;12.418;2023-06-14T04:28:59;96299.38;;;19.10;36.93
50977;BME280;36992;48.200;12.418;2023-06-14T04:31:27;96314.19;;;19.09;37.28
50977;BME280;36992;48.200;12.418;2023-06-14T04:33:56;96309.50;;;19.09;36.79
50977;BME280;36992;48.200;12.418;2023-06-14T04:36:22;96308.28;;;19.07;36.93
50977;BME280;36992;48.200;12.418;2023-06-14T04:38:50;96309.09;;;19.07;37.03
50977;BME280;36992;48.200;12.418;2023-06-14T04:41:20;96309.84;;;19.08;36.71
50977;BME280;36992;48.200;12.418;2023-06-14T04:43:48;96311.00;;;19.07;36.90
50977;BME280;36992;48.200;12.418;2023-06-14T04:46:14;96312.16;;;19.06;36.84
50977;BME280;36992;48.200;12.418;2023-06-14T04:48:41;96317.19;;;19.04;37.29
50977;BME280;36992;48.200;12.418;2023-06-14T04:51:09;96317.63;;;19.06;36.78
50977;BME280;36992;48.200;12.418;2023-06-14T04:53:35;96324.22;;;19.05;37.28
50977;BME280;36992;48.200;12.418;2023-06-14T04:56:02;96323.09;;;19.06;36.68
50977;BME280;36992;48.200;12.418;2023-06-14T04:58:29;96325.81;;;19.06;37.17
50977;BME280;36992;48.200;12.418;2023-06-14T05:00:55;96330.91;;;19.07;37.37
50977;BME280;36992;48.200;12.418;2023-06-14T05:03:24;96333.31;;;19.09;37.10
50977;BME280;36992;48.200;12.418;2023-06-14T05:05:52;96325.88;;;19.09;37.11
50977;BME280;36992;48.200;12.418;2023-06-14T05:08:20;96327.13;;;19.12;36.50
50977;BME280;36992;48.200;12.418;2023-06-14T05:10:48;96331.34;;;19.09;36.53
50977;BME280;36992;48.200;12.418;2023-06-14T05:13:15;96336.03;;;19.09;37.24
50977;BME280;36992;48.200;12.418;2023-06-14T05:15:42;96330.13;;;19.07;37.01
50977;BME280;36992;48.200;12.418;2023-06-14T05:18:09;96329.69;;;19.05;37.03
50977;BME280;36992;48.200;12.418;2023-06-14T05:20:36;96330.75;;;19.00;37.27
50977;BME280;36992;48.200;12.418;2023-06-14T05:23:03;96337.34;;;18.99;37.27
50977;BME280;36992;48.200;12.418;2023-06-14T05:25:31;96335.50;;;19.03;36.68
50977;BME280;36992;48.200;12.418;2023-06-14T05:27:57;96334.63;;;18.99;37.21
50977;BME280;36992;48.200;12.418;2023-06-14T05:30:24;96339.28;;;18.98;37.25
50977;BME280;36992;48.200;12.418;2023-06-14T05:32:51;96347.81;;;18.97;37.02
50977;BME280;36992;48.200;12.418;2023-06-14T05:35:18;96352.03;;;18.94;37.06
50977;BME280;36992;48.200;12.418;2023-06-14T05:37:44;96355.56;;;18.95;36.56
50977;BME280;36992;48.200;12.418;2023-06-14T05:40:11;96355.56;;;18.95;36.22
50977;BME280;36992;48.200;12.418;2023-06-14T05:42:39;96349.78;;;18.96;36.16
50977;BME280;36992;48.200;12.418;2023-06-14T05:45:06;96349.31;;;18.94;36.72
50977;BME280;36992;48.200;12.418;2023-06-14T05:47:33;96350.91;;;18.95;37.20
50977;BME280;36992;48.200;12.418;2023-06-14T05:50:00;96352.84;;;18.95;36.75
50977;BME280;36992;48.200;12.418;2023-06-14T05:52:26;96353.63;;;18.95;37.20
50977;BME280;36992;48.200;12.418;2023-06-14T05:54:53;96356.81;;;18.97;36.88
50977;BME280;36992;48.200;12.418;2023-06-14T05:57:20;96355.66;;;18.98;37.15
50977;BME280;36992;48.200;12.418;2023-06-14T05:59:48;96364.28;;;19.00;36.90
50977;BME280;36992;48.200;12.418;2023-06-14T06:02:15;96362.69;;;18.99;37.14
50977;BME280;36992;48.200;12.418;2023-06-14T06:04:42;96358.81;;;19.00;37.06
50977;BME280;36992;48.200;12.418;2023-06-14T06:07:08;96354.25;;;19.05;36.73
50977;BME280;36992;48.200;12.418;2023-06-14T06:09:35;96354.25;;;19.05;36.84
50977;BME280;36992;48.200;12.418;2023-06-14T06:12:01;96358.56;;;19.06;36.68
50977;BME280;36992;48.200;12.418;2023-06-14T06:14:28;96364.44;;;19.08;37.18
50977;BME280;36992;48.200;12.418;2023-06-14T06:16:56;96363.75;;;19.11;36.75
50977;BME280;36992;48.200;12.418;2023-06-14T06:19:22;96361.44;;;19.13;36.66
50977;BME280;36992;48.200;12.418;2023-06-14T06:21:49;96371.66;;;19.16;37.04
50977;BME280;36992;48.200;12.418;2023-06-14T06:24:15;96363.91;;;19.18;36.94
50977;BME280;36992;48.200;12.418;2023-06-14T06:26:42;96362.03;;;19.22;36.64
50977;BME280;36992;48.200;12.418;2023-06-14T06:29:08;96363.69;;;19.27;36.79
50977;BME280;36992;48.200;12.418;2023-06-14T06:31:35;96377.06;;;19.32;36.67
50977;BME280;36992;48.200;12.418;2023-06-14T06:34:03;96375.63;;;19.38;37.02
50977;BME280;36992;48.200;12.418;2023-06-14T06:36:33;96384.25;;;19.40;36.96
50977;BME280;36992;48.200;12.418;2023-06-14T06:39:00;96381.19;;;19.42;36.81
50977;BME280;36992;48.200;12.418;2023-06-14T06:41:26;96380.44;;;19.45;36.99
50977;BME280;36992;48.200;12.418;2023-06-14T06:43:53;96385.19;;;19.48;37.47
50977;BME280;36992;48.200;12.418;2023-06-14T06:46:19;96383.34;;;19.52;36.84
50977;BME280;36992;48.200;12.418;2023-06-14T06:48:46;96388.50;;;19.58;36.45
50977;BME280;36992;48.200;12.418;2023-06-14T06:51:14;96389.78;;;19.64;36.56
50977;BME280;36992;48.200;12.418;2023-06-14T06:53:42;96385.19;;;19.68;36.95
50977;BME280;36992;48.200;12.418;2023-06-14T06:56:09;96382.19;;;19.73;36.75
50977;BME280;36992;48.200;12.418;2023-06-14T06:58:35;96388.53;;;19.77;36.79
50977;BME280;36992;48.200;12.418;2023-06-14T07:01:02;96393.66;;;19.82;35.68
50977;BME280;36992;48.200;12.418;2023-06-14T07:03:28;96390.59;;;19.84;36.51
50977;BME280;36992;48.200;12.418;2023-06-14T07:05:55;96390.22;;;19.86;36.92
50977;BME280;36992;48.200;12.418;2023-06-14T07:08:23;96391.09;;;19.90;36.50
50977;BME280;36992;48.200;12.418;2023-06-14T07:10:49;96393.09;;;19.93;36.05
50977;BME280;36992;48.200;12.418;2023-06-14T07:13:16;96393.50;;;19.95;36.00
50977;BME280;36992;48.200;12.418;2023-06-14T07:15:42;96395.56;;;19.98;35.93
50977;BME280;36992;48.200;12.418;2023-06-14T07:18:09;96401.91;;;20.02;35.96
50977;BME280;36992;48.200;12.418;2023-06-14T07:20:35;96400.00;;;20.06;36.00
50977;BME280;36992;48.200;12.418;2023-06-14T07:23:03;96397.78;;;20.12;35.85
50977;BME280;36992;48.200;12.418;2023-06-14T07:25:32;96395.53;;;20.18;35.48
50977;BME280;36992;48.200;12.418;2023-06-14T07:27:58;96402.63;;;20.22;35.82
50977;BME280;36992;48.200;12.418;2023-06-14T07:30:24;96403.16;;;20.28;35.29
50977;BME280;36992;48.200;12.418;2023-06-14T07:32:52;96396.56;;;20.33;35.85
50977;BME280;36992;48.200;12.418;2023-06-14T07:35:19;96399.78;;;20.39;34.99
50977;BME280;36992;48.200;12.418;2023-06-14T07:37:46;96404.97;;;20.44;35.22
50977;BME280;36992;48.200;12.418;2023-06-14T07:40:13;96403.84;;;20.48;35.04
50977;BME280;36992;48.200;12.418;2023-06-14T07:42:41;96410.25;;;20.56;34.91
50977;BME280;36992;48.200;12.418;2023-06-14T07:45:08;96402.47;;;20.58;34.59
50977;BME280;36992;48.200;12.418;2023-06-14T07:47:35;96404.53;;;20.65;34.42
50977;BME280;36992;48.200;12.418;2023-06-14T07:50:02;96409.69;;;20.70;34.82
50977;BME280;36992;48.200;12.418;2023-06-14T07:52:29;96400.81;;;20.77;34.52
50977;BME280;36992;48.200;12.418;2023-06-14T07:54:56;96409.22;;;20.88;34.52
50977;BME280;36992;48.200;12.418;2023-06-14T07:57:23;96410.84;;;20.93;34.95
50977;BME280;36992;48.200;12.418;2023-06-14T07:59:51;96407.06;;;21.01;34.15
50977;BME280;36992;48.200;12.418;2023-06-14T08:02:17;96406.75;;;21.06;34.84
50977;BME280;36992;48.200;12.418;2023-06-14T08:04:44;96401.38;;;21.13;34.49
50977;BME280;36992;48.200;12.418;2023-06-14T08:07:10;96405.38;;;21.20;34.29
50977;BME280;36992;48.200;12.418;2023-06-14T08:09:37;96405.91;;;21.29;33.86
50977;BME280;36992;48.200;12.418;2023-06-14T08:12:04;96411.47;;;21.36;33.89
50977;BME280;36992;48.200;12.418;2023-06-14T08:14:32;96407.66;;;21.45;34.16
50977;BME280;36992;48.200;12.418;2023-06-14T08:17:00;96412.09;;;21.53;33.82
50977;BME280;36992;48.200;12.418;2023-06-14T08:19:27;96410.59;;;21.59;34.16
50977;BME280;36992;48.200;12.418;2023-06-14T08:21:53;96421.66;;;21.66;34.44
50977;BME280;36992;48.200;12.418;2023-06-14T08:24:20;96417.44;;;21.73;34.28
50977;BME280;36992;48.200;12.418;2023-06-14T08:26:49;96414.38;;;21.78;33.70
50977;BME280;36992;48.200;12.418;2023-06-14T08:29:16;96412.09;;;21.83;33.66
50977;BME280;36992;48.200;12.418;2023-06-14T08:31:42;96411.38;;;21.90;32.81
50977;BME280;36992;48.200;12.418;2023-06-14T08:34:10;96413.38;;;21.93;32.94
50977;BME280;36992;48.200;12.418;2023-06-14T08:36:37;96416.16;;;21.97;33.54
50977;BME280;36992;48.200;12.418;2023-06-14T08:39:07;96420.50;;;22.02;33.13
50977;BME280;36992;48.200;12.418;2023-06-14T08:41:34;96422.91;;;22.07;33.62
50977;BME280;36992;48.200;12.418;2023-06-14T08:44:02;96424.16;;;22.13;32.33
50977;BME280;36992;48.200;12.418;2023-06-14T08:46:32;96424.22;;;22.20;32.03
50977;BME280;36992;48.200;12.418;2023-06-14T08:49:00;96425.81;;;22.21;32.25
50977;BME280;36992;48.200;12.418;2023-06-14T08:51:30;96422.72;;;22.27;33.13
50977;BME280;36992;48.200;12.418;2023-06-14T08:53:59;96429.03;;;22.31;32.91
50977;BME280;36992;48.200;12.418;2023-06-14T08:56:27;96431.03;;;22.34;32.15
50977;BME280;36992;48.200;12.418;2023-06-14T08:58:55;96427.94;;;22.39;32.54
50977;BME280;36992;48.200;12.418;2023-06-14T09:01:22;96431.50;;;22.43;32.44
50977;BME280;36992;48.200;12.418;2023-06-14T09:03:49;96434.72;;;22.49;32.27
50977;BME280;36992;48.200;12.418;2023-06-14T09:06:16;96428.13;;;22.54;31.97
50977;BME280;36992;48.200;12.418;2023-06-14T09:08:46;96430.91;;;22.61;32.28
50977;BME280;36992;48.200;12.418;2023-06-14T09:11:14;96432.91;;;22.64;32.17
50977;BME280;36992;48.200;12.418;2023-06-14T09:13:41;96421.56;;;22.69;31.54
50977;BME280;36992;48.200;12.418;2023-06-14T09:16:08;96433.00;;;22.75;31.42
50977;BME280;36992;48.200;12.418;2023-06-14T09:18:36;96431.88;;;22.80;30.85
50977;BME280;36992;48.200;12.418;2023-06-14T09:21:02;96430.69;;;22.81;31.26
50977;BME280;36992;48.200;12.418;2023-06-14T09:23:29;96433.47;;;22.84;31.23
50977;BME280;36992;48.200;12.418;2023-06-14T09:25:57;96429.56;;;22.89;31.18
50977;BME280;36992;48.200;12.418;2023-06-14T09:28:27;96435.13;;;22.96;30.49
50977;BME280;36992;48.200;12.418;2023-06-14T09:30:54;96433.16;;;22.97;29.47
50977;BME280;36992;48.200;12.418;2023-06-14T09:33:21;96435.16;;;23.00;29.17
50977;BME280;36992;48.200;12.418;2023-06-14T09:35:51;96429.34;;;23.09;29.75
50977;BME280;36992;48.200;12.418;2023-06-14T09:38:18;96440.72;;;23.11;29.52
50977;BME280;36992;48.200;12.418;2023-06-14T09:40:44;96441.53;;;23.15;29.42
50977;BME280;36992;48.200;12.418;2023-06-14T09:43:12;96432.16;;;23.23;29.07
50977;BME280;36992;48.200;12.418;2023-06-14T09:45:39;96436.50;;;23.28;28.71
50977;BME280;36992;48.200;12.418;2023-06-14T09:48:06;96445.59;;;23.32;28.32
50977;BME280;36992;48.200;12.418;2023-06-14T09:50:33;96443.28;;;23.38;27.80
50977;BME280;36992;48.200;12.418;2023-06-14T09:53:03;96443.72;;;23.47;27.96
50977;BME280;36992;48.200;12.418;2023-06-14T09:55:34;96446.50;;;23.54;27.60
50977;BME280;36992;48.200;12.418;2023-06-14T09:58:04;96442.22;;;23.57;27.02
50977;BME280;36992;48.200;12.418;2023-06-14T10:00:32;96441.84;;;23.62;27.83
50977;BME280;36992;48.200;12.418;2023-06-14T10:03:02;96449.31;;;23.65;27.19
50977;BME280;36992;48.200;12.418;2023-06-14T10:05:30;96441.50;;;23.71;26.34
50977;BME280;36992;48.200;12.418;2023-06-14T10:08:00;96439.53;;;23.79;27.40
50977;BME280;36992;48.200;12.418;2023-06-14T10:10:27;96439.16;;;23.80;25.79
50977;BME280;36992;48.200;12.418;2023-06-14T10:12:54;96444.31;;;23.85;26.45
50977;BME280;36992;48.200;12.418;2023-06-14T10:15:25;96431.75;;;23.92;27.76
50977;BME280;36992;48.200;12.418;2023-06-14T10:18:03;96438.06;;;24.00;27.41
50977;BME280;36992;48.200;12.418;2023-06-14T10:20:39;96441.22;;;24.05;27.13
50977;BME280;36992;48.200;12.418;2023-06-14T10:23:10;96436.59;;;24.24;27.86
50977;BME280;36992;48.200;12.418;2023-06-14T10:25:39;96435.00;;;24.16;26.57
50977;BME280;36992;48.200;12.418;2023-06-14T10:28:16;96430.69;;;24.22;26.96
50977;BME280;36992;48.200;12.418;2023-06-14T10:31:02;96427.16;;;24.29;26.94
50977;BME280;36992;48.200;12.418;2023-06-14T10:33:31;96431.47;;;24.30;25.75
50977;BME280;36992;48.200;12.418;2023-06-14T10:36:24;96424.03;;;24.41;27.05
50977;BME280;36992;48.200;12.418;2023-06-14T10:39:00;96418.53;;;24.45;26.89
50977;BME280;36992;48.200;12.418;2023-06-14T10:41:27;96421.69;;;24.47;25.59
50977;BME280;36992;48.200;12.418;2023-06-14T10:46:54;96416.19;;;24.61;25.36
50977;BME280;36992;48.200;12.418;2023-06-14T10:49:41;96417.75;;;24.77;26.63
50977;BME280;36992;48.200;12.418;2023-06-14T10:52:09;96413.44;;;24.76;25.05
50977;BME280;36992;48.200;12.418;2023-06-14T10:55:08;96412.28;;;24.88;25.35
50977;BME280;36992;48.200;12.418;2023-06-14T10:57:37;96417.00;;;24.87;23.20
50977;BME280;36992;48.200;12.418;2023-06-14T11:00:05;96417.00;;;24.95;23.40
50977;BME280;36992;48.200;12.418;2023-06-14T11:03:17;96409.13;;;25.11;24.94
50977;BME280;36992;48.200;12.418;2023-06-14T11:05:53;96408.75;;;25.09;23.38
50977;BME280;36992;48.200;12.418;2023-06-14T11:08:40;96407.53;;;25.21;24.80
50977;BME280;36992;48.200;12.418;2023-06-14T11:11:09;96397.28;;;25.22;23.94
50977;BME280;36992;48.200;12.418;2023-06-14T11:13:37;96400.81;;;25.29;24.21
50977;BME280;36992;48.200;12.418;2023-06-14T11:16:10;96388.16;;;25.39;24.24
50977;BME280;36992;48.200;12.418;2023-06-14T11:18:37;96394.84;;;25.42;23.75
50977;BME280;36992;48.200;12.418;2023-06-14T11:21:05;96390.50;;;25.52;23.20
50977;BME280;36992;48.200;12.418;2023-06-14T11:23:33;96396.44;;;25.57;23.77
50977;BME280;36992;48.200;12.418;2023-06-14T11:26:00;96397.97;;;25.62;24.79
50977;BME280;36992;48.200;12.418;2023-06-14T11:28:36;96395.56;;;25.75;25.22
50977;BME280;36992;48.200;12.418;2023-06-14T11:31:03;96390.03;;;25.79;23.65
50977;BME280;36992;48.200;12.418;2023-06-14T11:33:30;96391.19;;;25.85;23.96
50977;BME280;36992;48.200;12.418;2023-06-14T11:35:56;96386.81;;;25.91;25.02
50977;BME280;36992;48.200;12.418;2023-06-14T11:38:25;96392.69;;;26.00;23.83
50977;BME280;36992;48.200;12.418;2023-06-14T11:40:51;96398.19;;;26.04;23.52
50977;BME280;36992;48.200;12.418;2023-06-14T11:43:18;96389.09;;;26.07;23.10
50977;BME280;36992;48.200;12.418;2023-06-14T11:45:48;96391.03;;;26.14;23.93
50977;BME280;36992;48.200;12.418;2023-06-14T11:48:14;96387.47;;;26.17;23.73
50977;BME280;36992;48.200;12.418;2023-06-14T11:50:41;96383.50;;;26.22;23.26
50977;BME280;36992;48.200;12.418;2023-06-14T11:53:07;96381.50;;;26.30;23.91
50977;BME280;36992;48.200;12.418;2023-06-14T11:55:37;96395.22;;;26.40;23.38
50977;BME280;36992;48.200;12.418;2023-06-14T11:58:05;96382.97;;;26.45;22.72
50977;BME280;36992;48.200;12.418;2023-06-14T12:00:32;96379.00;;;26.50;22.27
50977;BME280;36992;48.200;12.418;2023-06-14T12:03:01;96380.16;;;26.52;22.84
50977;BME280;36992;48.200;12.418;2023-06-14T12:05:28;96379.34;;;26.56;22.39
50977;BME280;36992;48.200;12.418;2023-06-14T12:07:58;96384.78;;;26.63;21.73
50977;BME280;36992;48.200;12.418;2023-06-14T12:10:26;96387.94;;;26.65;20.82
50977;BME280;36992;48.200;12.418;2023-06-14T12:12:56;96381.16;;;26.73;22.19
50977;BME280;36992;48.200;12.418;2023-06-14T12:15:23;96375.25;;;26.71;21.13
50977;BME280;36992;48.200;12.418;2023-06-14T12:17:50;96377.22;;;26.74;21.73
50977;BME280;36992;48.200;12.418;2023-06-14T12:20:17;96376.78;;;26.79;21.06
50977;BME280;36992;48.200;12.418;2023-06-14T12:22:51;96373.94;;;26.87;21.71
50977;BME280;36992;48.200;12.418;2023-06-14T12:25:26;96378.66;;;26.93;22.37
50977;BME280;36992;48.200;12.418;2023-06-14T12:27:54;96377.28;;;27.13;22.63
50977;BME280;36992;48.200;12.418;2023-06-14T12:30:21;96378.16;;;27.06;20.41
50977;BME280;36992;48.200;12.418;2023-06-14T12:32:48;96382.84;;;27.09;21.08
50977;BME280;36992;48.200;12.418;2023-06-14T12:35:16;96380.06;;;27.09;21.64
50977;BME280;36992;48.200;12.418;2023-06-14T12:37:43;96374.16;;;27.11;20.95
50977;BME280;36992;48.200;12.418;2023-06-14T12:40:11;96386.75;;;27.12;22.17
50977;BME280;36992;48.200;12.418;2023-06-14T12:42:38;96377.69;;;27.11;21.54
50977;BME280;36992;48.200;12.418;2023-06-14T12:45:06;96367.09;;;27.06;21.20
50977;BME280;36992;48.200;12.418;2023-06-14T12:47:33;96375.03;;;27.00;21.61
50977;BME280;36992;48.200;12.418;2023-06-14T12:49:59;96380.56;;;27.00;22.27
50977;BME280;36992;48.200;12.418;2023-06-14T12:52:26;96374.63;;;27.02;22.15
50977;BME280;36992;48.200;12.418;2023-06-14T12:54:53;96371.81;;;27.05;21.56
50977;BME280;36992;48.200;12.418;2023-06-14T12:57:19;96370.59;;;27.10;21.92