sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-03-03T00:01:08;99825.69;;;19.37;54.01
39449;BME280;25151;45.566;9.382;2023-03-03T00:04:09;99817.72;;;19.35;53.91
39449;BME280;25151;45.566;9.382;2023-03-03T00:07:10;99820.53;;;19.35;53.97
39449;BME280;25151;45.566;9.382;2023-03-03T00:10:12;99815.38;;;19.34;53.76
39449;BME280;25151;45.566;9.382;2023-03-03T00:13:22;99820.19;;;19.33;53.87
39449;BME280;25151;45.566;9.382;2023-03-03T00:16:34;99820.19;;;19.33;53.75
39449;BME280;25151;45.566;9.382;2023-03-03T00:19:37;99811.81;;;19.33;53.70
39449;BME280;25151;45.566;9.382;2023-03-03T00:22:40;99807.44;;;19.32;53.96
39449;BME280;25151;45.566;9.382;2023-03-03T00:25:44;99813.47;;;19.31;53.72
39449;BME280;25151;45.566;9.382;2023-03-03T00:28:54;99812.69;;;19.30;53.90
39449;BME280;25151;45.566;9.382;2023-03-03T00:35:31;99808.75;;;19.28;53.65
39449;BME280;25151;45.566;9.382;2023-03-03T00:38:38;99808.75;;;19.28;53.77
39449;BME280;25151;45.566;9.382;2023-03-03T00:41:39;99807.19;;;19.27;53.61
39449;BME280;25151;45.566;9.382;2023-03-03T00:44:45;99799.56;;;19.27;53.56
39449;BME280;25151;45.566;9.382;2023-03-03T00:47:46;99798.78;;;19.27;53.63
39449;BME280;25151;45.566;9.382;2023-03-03T00:50:47;99799.25;;;19.25;53.64
39449;BME280;25151;45.566;9.382;2023-03-03T00:53:49;99795.66;;;19.25;53.55
39449;BME280;25151;45.566;9.382;2023-03-03T00:56:50;99794.84;;;19.24;53.50
39449;BME280;25151;45.566;9.382;2023-03-03T00:59:52;99793.28;;;19.23;53.87
39449;BME280;25151;45.566;9.382;2023-03-03T01:02:52;99795.31;;;19.23;53.60
39449;BME280;25151;45.566;9.382;2023-03-03T01:05:54;99796.53;;;19.22;53.62
39449;BME280;25151;45.566;9.382;2023-03-03T01:08:54;99799.34;;;19.22;53.57
39449;BME280;25151;45.566;9.382;2023-03-03T01:11:56;99789.38;;;19.21;53.64
39449;BME280;25151;45.566;9.382;2023-03-03T01:14:57;99789.38;;;19.21;53.45
39449;BME280;25151;45.566;9.382;2023-03-03T01:17:58;99783.81;;;19.21;53.70
39449;BME280;25151;45.566;9.382;2023-03-03T01:20:59;99783.81;;;19.21;53.53
39449;BME280;25151;45.566;9.382;2023-03-03T01:24:01;99782.22;;;19.20;53.46
39449;BME280;25151;45.566;9.382;2023-03-03T01:27:02;99783.44;;;19.19;53.50
39449;BME280;25151;45.566;9.382;2023-03-03T01:30:04;99776.28;;;19.17;53.42
39449;BME280;25151;45.566;9.382;2023-03-03T01:33:05;99766.34;;;19.16;53.70
39449;BME280;25151;45.566;9.382;2023-03-03T01:36:06;99765.53;;;19.16;53.44
39449;BME280;25151;45.566;9.382;2023-03-03T01:39:09;99768.31;;;19.16;53.48
39449;BME280;25151;45.566;9.382;2023-03-03T01:42:10;99764.75;;;19.15;53.40
39449;BME280;25151;45.566;9.382;2023-03-03T01:45:22;99758.38;;;19.15;53.47
39449;BME280;25151;45.566;9.382;2023-03-03T01:48:43;99757.59;;;19.14;53.46
39449;BME280;25151;45.566;9.382;2023-03-03T01:51:54;99757.25;;;19.12;53.39
39449;BME280;25151;45.566;9.382;2023-03-03T01:55:00;99750.44;;;19.13;53.51
39449;BME280;25151;45.566;9.382;2023-03-03T01:58:15;99744.06;;;19.13;53.40
39449;BME280;25151;45.566;9.382;2023-03-03T02:01:20;99734.91;;;19.12;53.46
39449;BME280;25151;45.566;9.382;2023-03-03T02:04:21;99733.31;;;19.11;53.43
39449;BME280;25151;45.566;9.382;2023-03-03T02:07:23;99741.69;;;19.11;53.44
39449;BME280;25151;45.566;9.382;2023-03-03T02:10:25;99730.97;;;19.10;53.32
39449;BME280;25151;45.566;9.382;2023-03-03T02:13:26;99729.75;;;19.11;53.38
39449;BME280;25151;45.566;9.382;2023-03-03T02:16:27;99734.56;;;19.10;53.40
39449;BME280;25151;45.566;9.382;2023-03-03T02:22:33;99724.59;;;19.09;53.44
39449;BME280;25151;45.566;9.382;2023-03-03T02:28:42;99713.84;;;19.08;53.34
39449;BME280;25151;45.566;9.382;2023-03-03T02:31:42;99712.28;;;19.07;53.21
39449;BME280;25151;45.566;9.382;2023-03-03T02:34:52;99709.94;;;19.05;53.30
39449;BME280;25151;45.566;9.382;2023-03-03T02:37:55;99711.50;;;19.06;53.34
39449;BME280;25151;45.566;9.382;2023-03-03T02:41:02;99705.13;;;19.06;53.27
39449;BME280;25151;45.566;9.382;2023-03-03T02:44:09;99692.41;;;19.05;53.36
39449;BME280;25151;45.566;9.382;2023-03-03T02:47:11;99702.34;;;19.06;53.26
39449;BME280;25151;45.566;9.382;2023-03-03T02:50:11;99697.19;;;19.04;53.26
39449;BME280;25151;45.566;9.382;2023-03-03T02:53:12;99695.63;;;19.03;53.38
39449;BME280;25151;45.566;9.382;2023-03-03T02:56:13;99690.03;;;19.03;53.29
39449;BME280;25151;45.566;9.382;2023-03-03T02:59:14;99692.81;;;19.03;53.28
39449;BME280;25151;45.566;9.382;2023-03-03T03:02:15;99685.66;;;19.02;53.32
39449;BME280;25151;45.566;9.382;2023-03-03T03:05:15;99682.88;;;19.02;53.36
39449;BME280;25151;45.566;9.382;2023-03-03T03:08:16;99677.75;;;19.01;53.54
39449;BME280;25151;45.566;9.382;2023-03-03T03:11:17;99674.13;;;19.00;53.27
39449;BME280;25151;45.566;9.382;2023-03-03T03:14:18;99679.72;;;19.00;53.32
39449;BME280;25151;45.566;9.382;2023-03-03T03:17:18;99676.94;;;19.00;53.22
39449;BME280;25151;45.566;9.382;2023-03-03T03:20:19;99674.13;;;19.00;53.20
39449;BME280;25151;45.566;9.382;2023-03-03T03:23:20;99672.56;;;18.99;53.20
39449;BME280;25151;45.566;9.382;2023-03-03T03:26:23;99672.56;;;18.99;53.15
39449;BME280;25151;45.566;9.382;2023-03-03T03:29:24;99678.63;;;18.98;53.10
39449;BME280;25151;45.566;9.382;2023-03-03T03:32:25;99671.00;;;18.98;53.24
39449;BME280;25151;45.566;9.382;2023-03-03T03:35:25;99676.59;;;18.98;53.15
39449;BME280;25151;45.566;9.382;2023-03-03T03:38:27;99684.63;;;18.96;53.38
39449;BME280;25151;45.566;9.382;2023-03-03T03:41:28;99677.06;;;18.97;53.14
39449;BME280;25151;45.566;9.382;2023-03-03T03:44:29;99675.47;;;18.96;53.28
39449;BME280;25151;45.566;9.382;2023-03-03T03:47:30;99676.25;;;18.96;53.38
39449;BME280;25151;45.566;9.382;2023-03-03T03:50:31;99672.66;;;18.96;53.20
39449;BME280;25151;45.566;9.382;2023-03-03T03:53:31;99676.69;;;18.95;53.34
39449;BME280;25151;45.566;9.382;2023-03-03T03:56:32;99675.13;;;18.94;53.16
39449;BME280;25151;45.566;9.382;2023-03-03T03:59:32;99673.13;;;18.94;53.14
39449;BME280;25151;45.566;9.382;2023-03-03T04:02:34;99670.31;;;18.94;53.27
39449;BME280;25151;45.566;9.382;2023-03-03T04:05:35;99664.38;;;18.92;53.40
39449;BME280;25151;45.566;9.382;2023-03-03T04:08:37;99672.75;;;18.92;53.24
39449;BME280;25151;45.566;9.382;2023-03-03T04:11:38;99668.75;;;18.93;53.20
39449;BME280;25151;45.566;9.382;2023-03-03T04:14:38;99661.59;;;18.92;53.17
39449;BME280;25151;45.566;9.382;2023-03-03T04:17:39;99664.84;;;18.90;53.20
39449;BME280;25151;45.566;9.382;2023-03-03T04:20:40;99667.19;;;18.92;53.19
39449;BME280;25151;45.566;9.382;2023-03-03T04:23:41;99656.44;;;18.90;53.19
39449;BME280;25151;45.566;9.382;2023-03-03T04:26:42;99664.06;;;18.90;53.19
39449;BME280;25151;45.566;9.382;2023-03-03T04:29:43;99663.28;;;18.89;53.15
39449;BME280;25151;45.566;9.382;2023-03-03T04:32:43;99660.91;;;18.88;53.19
39449;BME280;25151;45.566;9.382;2023-03-03T04:35:44;99661.69;;;18.88;53.13
39449;BME280;25151;45.566;9.382;2023-03-03T04:38:45;99658.88;;;18.88;53.13
39449;BME280;25151;45.566;9.382;2023-03-03T04:41:45;99661.69;;;18.88;53.23
39449;BME280;25151;45.566;9.382;2023-03-03T04:44:46;99664.94;;;18.87;53.33
39449;BME280;25151;45.566;9.382;2023-03-03T04:47:47;99662.13;;;18.87;53.16
39449;BME280;25151;45.566;9.382;2023-03-03T04:50:47;99662.91;;;18.87;53.22
39449;BME280;25151;45.566;9.382;2023-03-03T04:53:48;99660.91;;;18.88;53.35
39449;BME280;25151;45.566;9.382;2023-03-03T04:56:49;99660.56;;;18.86;53.19
39449;BME280;25151;45.566;9.382;2023-03-03T04:59:49;99662.13;;;18.87;53.24
39449;BME280;25151;45.566;9.382;2023-03-03T05:02:50;99656.22;;;18.85;53.22
39449;BME280;25151;45.566;9.382;2023-03-03T05:05:52;99654.63;;;18.84;53.21
39449;BME280;25151;45.566;9.382;2023-03-03T05:08:52;99658.22;;;18.84;53.27
39449;BME280;25151;45.566;9.382;2023-03-03T05:11:53;99664.25;;;18.83;53.22
39449;BME280;25151;45.566;9.382;2023-03-03T05:14:53;99652.28;;;18.82;53.29
39449;BME280;25151;45.566;9.382;2023-03-03T05:17:54;99661.44;;;18.83;53.28
39449;BME280;25151;45.566;9.382;2023-03-03T05:20:55;99651.50;;;18.82;53.26
39449;BME280;25151;45.566;9.382;2023-03-03T05:23:56;99657.09;;;18.82;53.26
39449;BME280;25151;45.566;9.382;2023-03-03T05:26:58;99657.88;;;18.82;53.25
39449;BME280;25151;45.566;9.382;2023-03-03T05:29:59;99648.72;;;18.82;53.24
39449;BME280;25151;45.566;9.382;2023-03-03T05:32:59;99659.44;;;18.83;53.23
39449;BME280;25151;45.566;9.382;2023-03-03T05:36:00;99655.31;;;18.88;53.24
39449;BME280;25151;45.566;9.382;2023-03-03T05:39:01;99665.16;;;18.92;53.24
39449;BME280;25151;45.566;9.382;2023-03-03T05:42:03;99656.69;;;18.96;53.19
39449;BME280;25151;45.566;9.382;2023-03-03T05:45:04;99658.97;;;19.01;53.32
39449;BME280;25151;45.566;9.382;2023-03-03T05:48:06;99658.84;;;19.05;53.28
39449;BME280;25151;45.566;9.382;2023-03-03T05:51:09;99663.44;;;19.11;53.25
39449;BME280;25151;45.566;9.382;2023-03-03T05:54:10;99644.22;;;19.13;53.36
39449;BME280;25151;45.566;9.382;2023-03-03T05:57:12;99656.09;;;19.17;53.20
39449;BME280;25151;45.566;9.382;2023-03-03T06:00:15;99658.34;;;19.23;53.02
39449;BME280;25151;45.566;9.382;2023-03-03T06:03:16;99658.13;;;19.30;53.23
39449;BME280;25151;45.566;9.382;2023-03-03T06:06:18;99663.16;;;19.35;53.16
39449;BME280;25151;45.566;9.382;2023-03-03T06:09:19;99664.19;;;19.41;53.07
39449;BME280;25151;45.566;9.382;2023-03-03T06:12:20;99671.56;;;19.48;53.07
39449;BME280;25151;45.566;9.382;2023-03-03T06:15:22;99665.88;;;19.51;53.12
39449;BME280;25151;45.566;9.382;2023-03-03T06:18:24;99671.59;;;19.60;52.88
39449;BME280;25151;45.566;9.382;2023-03-03T06:21:25;99677.44;;;19.66;52.86
39449;BME280;25151;45.566;9.382;2023-03-03T06:24:26;99675.22;;;19.74;52.72
39449;BME280;25151;45.566;9.382;2023-03-03T06:27:29;99674.22;;;19.80;52.74
39449;BME280;25151;45.566;9.382;2023-03-03T06:30:30;99683.59;;;19.86;53.02
39449;BME280;25151;45.566;9.382;2023-03-03T06:33:32;99686.31;;;19.90;52.87
39449;BME280;25151;45.566;9.382;2023-03-03T06:36:33;99694.13;;;19.95;52.51
39449;BME280;25151;45.566;9.382;2023-03-03T06:39:36;99688.41;;;19.99;52.43
39449;BME280;25151;45.566;9.382;2023-03-03T06:42:37;99697.50;;;20.03;52.59
39449;BME280;25151;45.566;9.382;2023-03-03T06:45:38;99693.47;;;20.04;52.44
39449;BME280;25151;45.566;9.382;2023-03-03T06:48:39;99690.44;;;20.11;52.11
39449;BME280;25151;45.566;9.382;2023-03-03T06:51:41;99693.69;;;20.09;52.47
39449;BME280;25151;45.566;9.382;2023-03-03T06:54:43;99688.56;;;20.08;52.49
39449;BME280;25151;45.566;9.382;2023-03-03T06:57:45;99696.47;;;20.09;52.36
39449;BME280;25151;45.566;9.382;2023-03-03T07:00:54;99697.25;;;20.10;52.28
39449;BME280;25151;45.566;9.382;2023-03-03T07:03:56;99696.03;;;20.11;52.24
39449;BME280;25151;45.566;9.382;2023-03-03T07:06:59;99710.38;;;20.13;51.88
39449;BME280;25151;45.566;9.382;2023-03-03T07:10:23;99699.94;;;20.13;52.16
39449;BME280;25151;45.566;9.382;2023-03-03T07:13:27;99697.94;;;20.14;52.01
39449;BME280;25151;45.566;9.382;2023-03-03T07:16:28;99700.31;;;20.16;52.11
39449;BME280;25151;45.566;9.382;2023-03-03T07:19:33;99696.25;;;20.17;52.10
39449;BME280;25151;45.566;9.382;2023-03-03T07:22:35;99699.84;;;20.17;52.18
39449;BME280;25151;45.566;9.382;2023-03-03T07:25:37;99704.97;;;20.19;51.96
39449;BME280;25151;45.566;9.382;2023-03-03T07:28:41;99712.16;;;20.20;52.00
39449;BME280;25151;45.566;9.382;2023-03-03T07:31:45;99710.56;;;20.19;52.01
39449;BME280;25151;45.566;9.382;2023-03-03T07:34:48;99706.56;;;20.20;51.80
39449;BME280;25151;45.566;9.382;2023-03-03T07:37:50;99712.47;;;20.22;51.81
39449;BME280;25151;45.566;9.382;2023-03-03T07:40:53;99709.69;;;20.22;51.58
39449;BME280;25151;45.566;9.382;2023-03-03T07:44:02;99712.72;;;20.27;51.66
39449;BME280;25151;45.566;9.382;2023-03-03T07:47:19;99715.38;;;20.31;51.54
39449;BME280;25151;45.566;9.382;2023-03-03T07:50:21;99708.44;;;20.35;51.57
39449;BME280;25151;45.566;9.382;2023-03-03T07:53:26;99705.50;;;20.39;51.46
39449;BME280;25151;45.566;9.382;2023-03-03T07:56:35;99709.44;;;20.42;51.58
39449;BME280;25151;45.566;9.382;2023-03-03T07:59:39;99715.38;;;20.44;51.38
39449;BME280;25151;45.566;9.382;2023-03-03T08:02:47;99718.06;;;20.47;51.43
39449;BME280;25151;45.566;9.382;2023-03-03T08:05:54;99720.88;;;20.47;51.25
39449;BME280;25151;45.566;9.382;2023-03-03T08:12:40;99718.41;;;20.49;51.19
39449;BME280;25151;45.566;9.382;2023-03-03T08:15:44;99712.03;;;20.49;51.18
39449;BME280;25151;45.566;9.382;2023-03-03T08:18:48;99721.56;;;20.51;51.04
39449;BME280;25151;45.566;9.382;2023-03-03T08:21:50;99723.13;;;20.52;51.24
39449;BME280;25151;45.566;9.382;2023-03-03T08:24:53;99729.81;;;20.55;51.01
39449;BME280;25151;45.566;9.382;2023-03-03T08:27:54;99727.81;;;20.55;50.99
39449;BME280;25151;45.566;9.382;2023-03-03T08:30:55;99720.53;;;20.58;50.92
39449;BME280;25151;45.566;9.382;2023-03-03T08:33:57;99725.69;;;20.59;51.04
39449;BME280;25151;45.566;9.382;2023-03-03T08:36:59;99722.88;;;20.59;51.11
39449;BME280;25151;45.566;9.382;2023-03-03T08:40:00;99727.25;;;20.60;50.84
39449;BME280;25151;45.566;9.382;2023-03-03T08:43:02;99726.34;;;20.63;51.04
39449;BME280;25151;45.566;9.382;2023-03-03T08:46:04;99732.38;;;20.62;50.73
39449;BME280;25151;45.566;9.382;2023-03-03T08:49:05;99735.53;;;20.64;51.07
39449;BME280;25151;45.566;9.382;2023-03-03T08:52:06;99735.53;;;20.64;50.72
39449;BME280;25151;45.566;9.382;2023-03-03T08:55:08;99739.13;;;20.65;50.62
39449;BME280;25151;45.566;9.382;2023-03-03T08:58:09;99737.09;;;20.65;50.68
39449;BME280;25151;45.566;9.382;2023-03-03T09:01:14;99731.50;;;20.65;50.91
39449;BME280;25151;45.566;9.382;2023-03-03T09:04:19;99725.13;;;20.65;50.72
39449;BME280;25151;45.566;9.382;2023-03-03T09:07:20;99729.16;;;20.63;50.92
39449;BME280;25151;45.566;9.382;2023-03-03T09:10:23;99736.31;;;20.65;50.70
39449;BME280;25151;45.566;9.382;2023-03-03T09:13:29;99734.75;;;20.63;50.72
39449;BME280;25151;45.566;9.382;2023-03-03T09:16:36;99735.97;;;20.62;50.80
39449;BME280;25151;45.566;9.382;2023-03-03T09:19:38;99736.78;;;20.63;50.73
39449;BME280;25151;45.566;9.382;2023-03-03T09:22:39;99734.28;;;20.65;50.79
39449;BME280;25151;45.566;9.382;2023-03-03T09:25:40;99734.28;;;20.65;50.80
39449;BME280;25151;45.566;9.382;2023-03-03T09:28:41;99737.09;;;20.65;50.58
39449;BME280;25151;45.566;9.382;2023-03-03T09:31:48;99731.03;;;20.67;50.68
39449;BME280;25151;45.566;9.382;2023-03-03T09:34:51;99739.44;;;20.67;50.78
39449;BME280;25151;45.566;9.382;2023-03-03T09:37:52;99737.88;;;20.66;50.91
39449;BME280;25151;45.566;9.382;2023-03-03T09:47:51;99736.19;;;20.68;50.90
39449;BME280;25151;45.566;9.382;2023-03-03T09:54:14;99737.75;;;20.69;50.63
39449;BME280;25151;45.566;9.382;2023-03-03T09:57:50;99748.97;;;20.69;50.86
39449;BME280;25151;45.566;9.382;2023-03-03T10:07:58;99748.06;;;20.72;50.69
39449;BME280;25151;45.566;9.382;2023-03-03T10:11:17;99748.84;;;20.73;50.65
39449;BME280;25151;45.566;9.382;2023-03-03T10:14:52;99747.94;;;20.76;50.83
39449;BME280;25151;45.566;9.382;2023-03-03T10:18:29;99753.56;;;20.76;50.72
39449;BME280;25151;45.566;9.382;2023-03-03T10:31:47;99751.84;;;20.78;50.72
39449;BME280;25151;45.566;9.382;2023-03-03T10:38:45;99748.63;;;20.80;50.92
39449;BME280;25151;45.566;9.382;2023-03-03T10:51:53;99742.22;;;20.79;50.63
39449;BME280;25151;45.566;9.382;2023-03-03T11:02:11;99745.34;;;20.81;50.69
39449;BME280;25151;45.566;9.382;2023-03-03T11:05:31;99740.53;;;20.82;50.64
39449;BME280;25151;45.566;9.382;2023-03-03T11:08:45;99742.53;;;20.81;50.99
39449;BME280;25151;45.566;9.382;2023-03-03T11:15:21;99730.56;;;20.81;50.93
39449;BME280;25151;45.566;9.382;2023-03-03T11:31:37;99721.38;;;20.80;51.05
39449;BME280;25151;45.566;9.382;2023-03-03T11:34:47;99723.38;;;20.80;51.19
39449;BME280;25151;45.566;9.382;2023-03-03T11:54:04;99712.84;;;20.84;51.26
39449;BME280;25151;45.566;9.382;2023-03-03T12:00:25;99706.09;;;20.81;51.45
39449;BME280;25151;45.566;9.382;2023-03-03T12:03:39;99707.81;;;20.79;51.39
39449;BME280;25151;45.566;9.382;2023-03-03T12:23:41;99698.75;;;20.75;51.48
39449;BME280;25151;45.566;9.382;2023-03-03T12:37:53;99670.72;;;20.75;51.49
39449;BME280;25151;45.566;9.382;2023-03-03T12:41:12;99674.31;;;20.75;51.37
39449;BME280;25151;45.566;9.382;2023-03-03T12:47:29;99669.50;;;20.76;51.34
39449;BME280;25151;45.566;9.382;2023-03-03T12:57:54;99664.13;;;20.69;51.30
39449;BME280;25151;45.566;9.382;2023-03-03T13:04:56;99652.59;;;20.67;51.33
39449;BME280;25151;45.566;9.382;2023-03-03T13:11:35;99662.56;;;20.68;51.30
39449;BME280;25151;45.566;9.382;2023-03-03T13:15:09;99652.59;;;20.67;51.59
39449;BME280;25151;45.566;9.382;2023-03-03T13:18:31;99656.97;;;20.68;51.35
39449;BME280;25151;45.566;9.382;2023-03-03T13:21:52;99653.56;;;20.73;51.51
39449;BME280;25151;45.566;9.382;2023-03-03T13:25:02;99666.47;;;20.70;51.53
39449;BME280;25151;45.566;9.382;2023-03-03T13:28:13;99654.16;;;20.68;51.31
39449;BME280;25151;45.566;9.382;2023-03-03T13:31:22;99652.16;;;20.68;51.32
39449;BME280;25151;45.566;9.382;2023-03-03T13:34:50;99654.47;;;20.70;51.50
39449;BME280;25151;45.566;9.382;2023-03-03T13:38:04;99652.94;;;20.69;51.12
39449;BME280;25151;45.566;9.382;2023-03-03T13:44:37;99638.56;;;20.67;51.32
39449;BME280;25151;45.566;9.382;2023-03-03T13:55:24;99638.25;;;20.65;51.40
39449;BME280;25151;45.566;9.382;2023-03-03T13:59:00;99638.25;;;20.65;51.53
39449;BME280;25151;45.566;9.382;2023-03-03T14:05:36;99635.13;;;20.62;51.37
39449;BME280;25151;45.566;9.382;2023-03-03T14:16:08;99635.28;;;20.59;51.81
39449;BME280;25151;45.566;9.382;2023-03-03T14:19:18;99634.47;;;20.58;51.80
39449;BME280;25151;45.566;9.382;2023-03-03T14:23:00;99643.66;;;20.59;51.66
39449;BME280;25151;45.566;9.382;2023-03-03T14:32:26;99628.97;;;20.55;51.99
39449;BME280;25151;45.566;9.382;2023-03-03T14:35:32;99632.59;;;20.55;51.56
39449;BME280;25151;45.566;9.382;2023-03-03T14:38:35;99627.41;;;20.54;52.15
39449;BME280;25151;45.566;9.382;2023-03-03T14:41:40;99632.72;;;20.52;52.05
39449;BME280;25151;45.566;9.382;2023-03-03T14:47:46;99628.00;;;20.49;52.08
39449;BME280;25151;45.566;9.382;2023-03-03T14:50:58;99626.41;;;20.48;51.98
39449;BME280;25151;45.566;9.382;2023-03-03T14:54:10;99620.03;;;20.47;52.12
39449;BME280;25151;45.566;9.382;2023-03-03T14:57:19;99624.06;;;20.46;52.13
39449;BME280;25151;45.566;9.382;2023-03-03T15:03:28;99615.34;;;20.44;52.05
39449;BME280;25151;45.566;9.382;2023-03-03T15:06:44;99624.97;;;20.43;52.14
39449;BME280;25151;45.566;9.382;2023-03-03T15:09:49;99621.84;;;20.41;51.86
39449;BME280;25151;45.566;9.382;2023-03-03T15:12:50;99621.84;;;20.41;52.08
39449;BME280;25151;45.566;9.382;2023-03-03T15:19:34;99617.13;;;20.38;52.15
39449;BME280;25151;45.566;9.382;2023-03-03T15:22:47;99621.97;;;20.37;52.09
39449;BME280;25151;45.566;9.382;2023-03-03T15:35:35;99618.03;;;20.35;52.06
39449;BME280;25151;45.566;9.382;2023-03-03T15:39:12;99621.31;;;20.33;52.16
39449;BME280;25151;45.566;9.382;2023-03-03T15:42:33;99619.75;;;20.32;52.07
39449;BME280;25151;45.566;9.382;2023-03-03T15:46:08;99622.97;;;20.31;52.22
39449;BME280;25151;45.566;9.382;2023-03-03T15:52:54;99618.31;;;20.28;51.96
39449;BME280;25151;45.566;9.382;2023-03-03T15:56:12;99626.69;;;20.28;52.08
39449;BME280;25151;45.566;9.382;2023-03-03T15:59:27;99620.75;;;20.26;52.05
39449;BME280;25151;45.566;9.382;2023-03-03T16:02:55;99622.00;;;20.25;52.10
39449;BME280;25151;45.566;9.382;2023-03-03T16:09:30;99627.25;;;20.23;52.36
39449;BME280;25151;45.566;9.382;2023-03-03T16:23:12;99630.50;;;20.21;52.20
39449;BME280;25151;45.566;9.382;2023-03-03T16:26:22;99626.59;;;20.19;52.27
39449;BME280;25151;45.566;9.382;2023-03-03T16:32:47;99637.47;;;20.17;52.20
39449;BME280;25151;45.566;9.382;2023-03-03T16:39:10;99647.53;;;20.14;52.29
39449;BME280;25151;45.566;9.382;2023-03-03T16:42:29;99648.31;;;20.14;52.23
39449;BME280;25151;45.566;9.382;2023-03-03T16:45:35;99651.91;;;20.15;52.49
39449;BME280;25151;45.566;9.382;2023-03-03T16:48:53;99663.91;;;20.16;52.77
39449;BME280;25151;45.566;9.382;2023-03-03T16:52:11;99665.78;;;20.19;52.76
39449;BME280;25151;45.566;9.382;2023-03-03T17:05:16;99673.88;;;20.17;52.91
39449;BME280;25151;45.566;9.382;2023-03-03T17:11:43;99677.44;;;20.17;53.29
39449;BME280;25151;45.566;9.382;2023-03-03T17:19:11;99681.03;;;20.18;53.00
39449;BME280;25151;45.566;9.382;2023-03-03T17:32:19;99696.59;;;20.19;53.55
39449;BME280;25151;45.566;9.382;2023-03-03T17:42:23;99713.72;;;20.21;53.53
39449;BME280;25151;45.566;9.382;2023-03-03T17:45:36;99709.38;;;20.20;53.49
39449;BME280;25151;45.566;9.382;2023-03-03T17:49:15;99718.53;;;20.20;53.29
39449;BME280;25151;45.566;9.382;2023-03-03T18:06:25;99730.84;;;20.10;53.12
39449;BME280;25151;45.566;9.382;2023-03-03T18:09:36;99729.28;;;20.09;53.05
39449;BME280;25151;45.566;9.382;2023-03-03T18:23:49;99759.84;;;20.03;53.03
39449;BME280;25151;45.566;9.382;2023-03-03T18:26:51;99763.56;;;20.00;52.79
39449;BME280;25151;45.566;9.382;2023-03-03T18:36:49;99764.91;;;19.96;52.84
39449;BME280;25151;45.566;9.382;2023-03-03T18:40:20;99772.06;;;19.97;52.53
39449;BME280;25151;45.566;9.382;2023-03-03T18:46:45;99775.63;;;19.97;52.69
39449;BME280;25151;45.566;9.382;2023-03-03T19:00:07;99781.56;;;19.99;53.58
39449;BME280;25151;45.566;9.382;2023-03-03T19:06:30;99799.94;;;20.00;53.41
39449;BME280;25151;45.566;9.382;2023-03-03T19:09:45;99800.72;;;20.01;53.37
39449;BME280;25151;45.566;9.382;2023-03-03T19:12:54;99801.50;;;20.01;53.62
39449;BME280;25151;45.566;9.382;2023-03-03T19:16:01;99805.53;;;20.00;53.60
39449;BME280;25151;45.566;9.382;2023-03-03T19:19:16;99806.75;;;19.99;53.67
39449;BME280;25151;45.566;9.382;2023-03-03T19:22:25;99795.56;;;19.99;53.72
39449;BME280;25151;45.566;9.382;2023-03-03T19:25:28;99792.75;;;19.99;53.66
39449;BME280;25151;45.566;9.382;2023-03-03T19:36:01;99801.59;;;19.98;53.84
39449;BME280;25151;45.566;9.382;2023-03-03T19:43:03;99807.22;;;19.98;53.78
39449;BME280;25151;45.566;9.382;2023-03-03T19:56:40;99814.81;;;19.97;53.91
39449;BME280;25151;45.566;9.382;2023-03-03T20:00:22;99827.25;;;19.96;53.97
39449;BME280;25151;45.566;9.382;2023-03-03T20:07:26;99835.28;;;19.94;54.03
39449;BME280;25151;45.566;9.382;2023-03-03T20:13:59;99842.44;;;19.95;54.06
39449;BME280;25151;45.566;9.382;2023-03-03T20:20:46;99847.28;;;19.95;54.17
39449;BME280;25151;45.566;9.382;2023-03-03T20:31:17;99869.66;;;19.95;54.15
39449;BME280;25151;45.566;9.382;2023-03-03T20:54:43;99894.53;;;19.93;54.34
39449;BME280;25151;45.566;9.382;2023-03-03T20:58:07;99896.53;;;19.92;54.34
39449;BME280;25151;45.566;9.382;2023-03-03T21:01:15;99893.75;;;19.92;54.48
39449;BME280;25151;45.566;9.382;2023-03-03T21:04:27;99892.16;;;19.91;54.21
39449;BME280;25151;45.566;9.382;2023-03-03T21:07:29;99896.19;;;19.90;54.13
39449;BME280;25151;45.566;9.382;2023-03-03T21:10:35;99896.97;;;19.90;53.96
39449;BME280;25151;45.566;9.382;2023-03-03T21:13:37;99893.84;;;19.88;54.02
39449;BME280;25151;45.566;9.382;2023-03-03T21:16:40;99894.63;;;19.89;54.19
39449;BME280;25151;45.566;9.382;2023-03-03T21:19:42;99897.41;;;19.89;54.28
39449;BME280;25151;45.566;9.382;2023-03-03T21:22:45;99905.81;;;19.89;53.95
39449;BME280;25151;45.566;9.382;2023-03-03T21:25:56;99899.53;;;19.85;54.14
39449;BME280;25151;45.566;9.382;2023-03-03T21:28:59;99911.06;;;19.87;54.06
39449;BME280;25151;45.566;9.382;2023-03-03T21:32:05;99909.03;;;19.87;54.16
39449;BME280;25151;45.566;9.382;2023-03-03T21:35:17;99919.13;;;19.85;54.21
39449;BME280;25151;45.566;9.382;2023-03-03T21:38:35;99919.13;;;19.85;54.39
39449;BME280;25151;45.566;9.382;2023-03-03T21:42:07;99916.31;;;19.85;54.35
39449;BME280;25151;45.566;9.382;2023-03-03T21:45:13;99917.88;;;19.86;54.17
39449;BME280;25151;45.566;9.382;2023-03-03T21:48:14;99912.75;;;19.84;54.00
39449;BME280;25151;45.566;9.382;2023-03-03T21:51:15;99912.75;;;19.84;54.22
39449;BME280;25151;45.566;9.382;2023-03-03T21:54:16;99913.53;;;19.85;54.22
39449;BME280;25151;45.566;9.382;2023-03-03T21:57:18;99909.16;;;19.84;54.28
39449;BME280;25151;45.566;9.382;2023-03-03T22:00:19;99911.16;;;19.83;54.30
39449;BME280;25151;45.566;9.382;2023-03-03T22:03:19;99913.94;;;19.83;54.46
39449;BME280;25151;45.566;9.382;2023-03-03T22:06:20;99910.38;;;19.83;54.40
39449;BME280;25151;45.566;9.382;2023-03-03T22:09:21;99914.75;;;19.84;54.30
39449;BME280;25151;45.566;9.382;2023-03-03T22:12:22;99915.97;;;19.83;54.27
39449;BME280;25151;45.566;9.382;2023-03-03T22:15:23;99913.16;;;19.83;54.31
39449;BME280;25151;45.566;9.382;2023-03-03T22:18:24;99914.41;;;19.82;54.51
39449;BME280;25151;45.566;9.382;2023-03-03T22:21:25;99920.78;;;19.82;54.25
39449;BME280;25151;45.566;9.382;2023-03-03T22:24:25;99917.19;;;19.82;54.38