sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11089;DHT22;5598;48.648;8.908;2022-12-05T00:01:28;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:03:57;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:06:25;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:08:53;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:11:22;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:13:51;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:16:21;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:18:50;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:21:19;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:23:46;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:26:13;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:28:40;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:31:08;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:33:36;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:36:06;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:38:33;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:41:02;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:43:29;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:45:55;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:48:25;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:50:59;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:53:27;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:55:54;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T00:58:21;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:00:47;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:03:14;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:05:41;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:08:08;1.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:10:36;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:13:03;1.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:15:29;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:17:56;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:20:23;1.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:22:50;1.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:25:17;1.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:27:45;1.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:30:13;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:32:39;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:35:06;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:37:33;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:40:00;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:42:27;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:45:05;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:47:34;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:50:02;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:52:31;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:55:02;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T01:57:31;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:00:03;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:02:31;1.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:05:03;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:07:31;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:09:58;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:12:25;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:15:04;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:17:40;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:20:25;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:26:32;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:29:39;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:32:11;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:34:46;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:37:18;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:39:53;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:42:27;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:44:59;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:47:30;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:49:59;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:52:26;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:54:56;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:57:23;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T02:59:50;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:02:26;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:04:54;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:07:24;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:09:57;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:12:28;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:15:00;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:17:33;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:20:07;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:22:41;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:25:10;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:27:44;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:30:14;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:32:48;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:35:21;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:37:54;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:40:30;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:43:03;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:45:36;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:48:10;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:50:42;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:53:14;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:55:43;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T03:58:15;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:00:45;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:03:19;2.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:05:49;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:08:21;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:10:51;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:13:22;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:15:53;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:18:43;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:21:13;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:23:58;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:26:45;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:29:18;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:31:52;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:34:23;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:36:54;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:39:26;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:41:59;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:44:31;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:47:01;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:49:32;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:52:02;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:54:32;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:57:06;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T04:59:35;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:02:06;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:04:37;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:07:06;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:09:34;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:12:01;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:14:28;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:16:55;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:19:22;1.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:21:51;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:24:18;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:26:46;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:29:14;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:31:41;1.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:34:09;1.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:36:37;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:39:05;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:41:36;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:44:03;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:46:31;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:48:58;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:51:26;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:53:54;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:56:22;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T05:58:54;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:01:21;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:03:48;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:06:16;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:08:44;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:11:13;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:13:41;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:16:10;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:18:37;1.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:21:04;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:23:33;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:26:00;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:28:27;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:30:56;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:33:23;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:36:00;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:38:27;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:40:54;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:43:21;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:45:48;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:48:16;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:50:47;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:53:14;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:55:41;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T06:58:08;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:00:34;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:03:20;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:05:47;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:08:13;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:10:40;1.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:13:08;2.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:15:36;2.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:18:03;2.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:20:31;2.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:22:58;2.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:25:25;2.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:27:51;2.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:30:18;2.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:32:45;2.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:35:12;2.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:37:40;2.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:40:08;2.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:42:35;2.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:45:02;2.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:47:29;2.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:49:56;2.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:52:23;2.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:54:51;2.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:57:18;2.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T07:59:45;2.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:02:12;2.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:04:39;2.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:07:07;2.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:09:35;2.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:12:03;3.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:14:30;3.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:16:57;3.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:19:24;3.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:21:53;3.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:24:20;3.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:26:46;3.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:29:15;3.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:31:48;3.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:34:16;3.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:36:44;3.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:39:12;3.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:41:40;3.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:44:07;3.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:46:36;3.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:49:04;3.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:51:31;3.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:53:58;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:56:25;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T08:58:51;3.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:01:19;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:03:48;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:06:16;3.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:08:43;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:11:12;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:13:40;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:16:07;3.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:18:35;3.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:21:06;3.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:23:34;3.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:26:01;3.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:28:28;3.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:30:56;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:33:23;3.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:35:50;3.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:38:18;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:40:45;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:43:23;3.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:45:56;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:48:26;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:50:56;3.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:53:28;3.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:56:01;3.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T09:58:39;3.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:01:20;3.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:04:00;4.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:06:33;3.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:09:13;3.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:11:49;3.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:14:28;4.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:17:02;4.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:19:34;4.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:22:09;4.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:24:41;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:27:16;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:29:49;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:32:18;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:34:49;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:37:18;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:39:48;4.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:42:17;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:44:54;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:47:21;4.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:49:48;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:52:15;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:54:48;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:57:22;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T10:59:49;4.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:02:21;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:04:48;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:07:24;4.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:09:53;5.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:12:22;5.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:14:56;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:17:25;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:19:52;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:22:19;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:24:47;5.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:27:26;5.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:29:57;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:32:25;5.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:34:57;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:37:29;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:39:58;5.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:42:36;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:45:29;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:48:14;6.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:50:51;6.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:53:39;7.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:56:14;6.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T11:58:58;6.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:01:36;6.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:04:29;7.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:07:09;7.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:09:47;7.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:12:23;7.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:15:01;7.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:17:33;7.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:20:17;6.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:23:01;6.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:25:39;6.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:28:20;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:31:01;6.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:33:34;6.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:36:08;6.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:39:04;6.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:41:51;6.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:47:20;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:50:01;5.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:52:38;5.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:55:18;6.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T12:57:58;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:00:37;6.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:03:15;5.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:05:45;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:08:18;6.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:10:47;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:13:17;5.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:15:46;5.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:18:18;6.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:20:47;6.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:23:17;6.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:25:46;6.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:28:25;5.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:30:53;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:33:30;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:36:04;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:38:55;5.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:41:42;5.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:44:34;5.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:47:02;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:49:37;5.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:52:10;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T13:54:42;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:00:30;5.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:03:03;5.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:05:59;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:08:51;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:11:18;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:13:45;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:16:45;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:19:52;5.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:25:35;5.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:28:14;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:31:00;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:33:31;5.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:36:04;5.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:38:35;5.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:41:11;5.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:43:39;5.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:46:15;5.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:48:43;5.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:54:12;5.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:56:42;5.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T14:59:19;5.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:01:50;5.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:04:22;5.00;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:06:52;4.90;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:09:42;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:12:13;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:14:49;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:17:23;4.80;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:19:55;4.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:22:25;4.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:24:54;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:27:21;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:29:52;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:32:23;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:34:55;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:37:25;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:39:57;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:42:26;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:45:10;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:47:38;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:50:06;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:52:40;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:55:14;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T15:57:45;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:00:14;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:02:45;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:05:20;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:07:48;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:10:17;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:12:46;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:15:16;4.30;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:17:45;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:20:23;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:22:52;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:25:24;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:27:59;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:30:27;4.10;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:32:59;4.20;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:35:32;4.40;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:38:12;4.50;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:40:51;4.60;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:43:22;4.70;99.90
11089;DHT22;5598;48.648;8.908;2022-12-05T16:45:50;4.70;99.90