sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-08-06T00:00:25;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:02:50;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:05:16;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:07:50;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:10:16;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:12:43;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:15:09;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:17:35;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:20:02;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:22:32;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:24:57;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:27:23;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:29:49;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:32:15;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:34:40;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:37:06;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:39:32;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:41:57;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:44:23;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:46:49;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:49:15;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:51:42;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:54:08;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:56:35;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T00:59:03;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:01:29;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:03:56;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:06:46;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:09:35;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:17:24;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:19:52;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:22:18;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:24:47;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:27:36;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:30:10;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:32:40;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:35:08;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:37:35;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:40:05;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:42:30;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:44:56;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:47:22;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:49:47;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:52:13;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:54:39;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:57:05;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T01:59:30;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:01:56;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:04:21;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:06:47;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:09:13;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:11:38;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:14:04;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:16:29;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:18:55;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:21:21;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:23:46;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:26:12;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:28:38;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:31:03;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:33:29;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:36:02;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:38:29;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:40:54;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:43:20;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:45:46;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:48:11;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:50:38;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:53:05;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:55:31;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T02:57:56;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:00:22;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:02:48;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:05:13;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:07:39;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:10:05;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:12:31;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:14:56;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:17:22;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:19:47;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:22:13;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:24:39;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:27:05;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:29:30;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:31:56;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:34:22;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:36:47;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:39:13;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:41:39;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:44:05;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:46:31;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:49:00;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:51:26;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:53:51;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:56:17;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T03:58:43;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:01:08;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:03:34;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:06:02;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:08:28;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:10:54;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:13:20;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:15:46;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:18:12;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:20:45;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:23:11;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:25:37;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:28:03;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:30:28;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:32:56;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:35:23;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:37:49;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:40:14;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:42:40;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:45:06;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:47:32;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:49:57;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:52:23;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:54:52;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:57:18;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T04:59:44;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:02:09;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:04:35;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:07:01;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:09:26;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:11:52;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:14:17;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:16:43;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:19:09;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:21:34;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:24:00;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:26:25;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:28:51;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:31:17;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:33:42;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:36:08;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:38:34;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:40:59;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:43:25;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:45:50;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:48:16;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:50:42;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:53:07;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:55:34;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T05:58:00;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:00:25;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:02:51;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:05:16;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:07:42;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:10:08;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:12:34;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:14:59;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:17:29;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:19:55;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:22:20;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:24:46;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:27:11;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:29:38;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:32:04;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:34:30;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:36:55;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:39:21;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:41:47;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:44:13;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:46:40;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:49:06;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:51:31;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:53:57;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:56:23;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T06:58:48;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:01:14;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:03:40;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:06:06;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:08:32;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:11:02;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:13:28;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:15:54;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:18:20;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:20:53;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:23:21;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:25:49;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:28:15;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:30:42;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:33:07;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:35:33;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:37:59;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:40:25;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:42:51;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:45:16;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:47:42;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:50:09;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:52:35;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:55:00;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:57:30;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T07:59:56;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:02:22;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:04:48;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:07:14;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:09:40;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:12:05;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:14:31;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:17:04;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:19:31;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:21:57;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:24:23;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:26:53;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:29:22;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:31:48;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:34:18;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:36:44;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:39:13;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:41:39;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:44:09;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:46:36;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:49:03;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:51:29;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:53:56;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:56:23;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T08:58:49;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:01:15;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:03:43;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:06:10;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:08:41;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:11:09;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:13:38;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:16:04;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:18:30;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:20:57;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:23:32;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:25:59;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:28:36;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:31:03;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:33:29;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:35:55;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:38:20;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:40:47;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:43:12;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:45:39;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:48:06;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:50:34;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:53:07;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:55:34;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T09:58:00;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:00:26;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:02:53;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:05:23;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:07:50;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:10:18;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:12:49;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:15:19;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:17:47;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:20:14;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:22:44;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:25:10;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:28:01;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:30:28;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:32:59;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:35:34;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:38:04;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:40:30;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:42:59;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:45:26;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:47:54;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:50:22;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:52:48;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:55:14;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T10:57:47;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:00:13;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:02:39;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:05:09;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:07:35;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:10:06;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:12:33;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:14:59;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:17:25;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:19:53;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:22:20;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:24:46;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:27:16;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:29:42;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:32:10;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:34:36;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:37:06;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:39:36;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:42:06;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:44:34;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:47:04;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:49:41;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:54:36;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:57:08;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T11:59:34;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:02:02;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:04:28;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:06:54;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:09:20;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:11:46;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:14:12;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:16:37;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:19:03;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:21:29;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:23:55;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:26:21;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:28:46;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:31:12;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:33:38;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:36:03;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:38:29;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:40:59;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:43:24;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:45:50;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:48:16;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:50:41;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:53:07;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:55:33;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T12:57:58;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:00:27;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:02:53;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:05:18;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:07:45;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:10:10;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:12:36;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:15:02;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:17:28;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:19:53;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:22:19;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:24:45;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:27:10;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:29:36;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:32:02;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:34:27;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:36:53;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:39:19;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:41:45;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:44:11;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:46:36;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:49:02;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:51:28;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:53:54;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:56:19;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T13:58:45;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:01:12;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:03:38;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:06:04;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:08:30;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:10:55;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:13:22;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:15:48;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:18:14;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:20:41;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:23:07;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:25:32;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:27:58;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:30:24;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:32:49;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:35:15;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:37:41;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:40:07;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:42:33;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:44:59;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:47:25;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:49:50;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:52:16;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:54:42;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:57:09;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T14:59:35;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:02:00;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:04:26;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:06:52;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:09:18;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:11:43;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:14:09;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:16:35;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:19:01;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:21:27;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:23:53;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:26:19;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:28:45;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:31:11;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-06T15:33:37;15.60;99.90