sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2023-04-20T00:02:17;8.80;88.80
65582;DHT22;52231;40.090;18.348;2023-04-20T00:04:52;8.80;88.80
65582;DHT22;52231;40.090;18.348;2023-04-20T00:08:19;8.70;88.70
65582;DHT22;52231;40.090;18.348;2023-04-20T00:11:13;8.70;88.70
65582;DHT22;52231;40.090;18.348;2023-04-20T00:13:59;8.60;88.60
65582;DHT22;52231;40.090;18.348;2023-04-20T00:16:53;8.50;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T00:19:28;8.40;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T00:22:08;8.40;88.40
65582;DHT22;52231;40.090;18.348;2023-04-20T00:24:38;8.30;88.40
65582;DHT22;52231;40.090;18.348;2023-04-20T00:27:07;8.30;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T00:29:35;8.30;88.40
65582;DHT22;52231;40.090;18.348;2023-04-20T00:32:04;8.20;88.40
65582;DHT22;52231;40.090;18.348;2023-04-20T00:34:37;8.20;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T00:37:08;8.20;88.60
65582;DHT22;52231;40.090;18.348;2023-04-20T00:39:37;8.20;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T00:42:06;8.20;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T00:44:35;8.20;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:07:41;8.00;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:10:10;8.00;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:12:39;8.00;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:15:10;8.00;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:17:41;7.90;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:20:11;7.90;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:22:52;7.90;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:25:23;7.90;88.40
65582;DHT22;52231;40.090;18.348;2023-04-20T01:27:53;7.80;88.30
65582;DHT22;52231;40.090;18.348;2023-04-20T01:30:21;7.80;88.20
65582;DHT22;52231;40.090;18.348;2023-04-20T01:32:50;7.70;88.20
65582;DHT22;52231;40.090;18.348;2023-04-20T01:35:18;7.60;88.10
65582;DHT22;52231;40.090;18.348;2023-04-20T01:37:47;7.50;88.10
65582;DHT22;52231;40.090;18.348;2023-04-20T01:40:16;7.40;88.10
65582;DHT22;52231;40.090;18.348;2023-04-20T01:42:44;7.40;88.10
65582;DHT22;52231;40.090;18.348;2023-04-20T01:45:12;7.40;88.20
65582;DHT22;52231;40.090;18.348;2023-04-20T01:47:41;7.40;88.20
65582;DHT22;52231;40.090;18.348;2023-04-20T01:50:09;7.40;88.30
65582;DHT22;52231;40.090;18.348;2023-04-20T01:52:38;7.40;88.40
65582;DHT22;52231;40.090;18.348;2023-04-20T01:55:06;7.50;88.50
65582;DHT22;52231;40.090;18.348;2023-04-20T01:57:35;7.50;88.60
65582;DHT22;52231;40.090;18.348;2023-04-20T02:00:04;7.60;88.90
65582;DHT22;52231;40.090;18.348;2023-04-20T02:02:41;7.60;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:05:10;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:07:38;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:10:07;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:12:35;7.70;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:15:05;7.70;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:17:34;7.70;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:20:10;7.60;88.90
65582;DHT22;52231;40.090;18.348;2023-04-20T02:23:18;7.60;88.90
65582;DHT22;52231;40.090;18.348;2023-04-20T02:25:55;7.60;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:28:27;7.60;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:30:56;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:33:24;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:36:12;7.80;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:38:44;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:41:13;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:43:43;7.70;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T02:46:12;7.70;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:48:45;7.60;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T02:51:13;7.50;88.90
65582;DHT22;52231;40.090;18.348;2023-04-20T02:53:44;7.50;88.90
65582;DHT22;52231;40.090;18.348;2023-04-20T02:56:19;7.40;88.80
65582;DHT22;52231;40.090;18.348;2023-04-20T02:58:54;7.40;88.90
65582;DHT22;52231;40.090;18.348;2023-04-20T03:01:54;7.50;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T03:04:32;7.40;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T03:07:15;7.40;89.10
65582;DHT22;52231;40.090;18.348;2023-04-20T03:09:45;7.50;89.20
65582;DHT22;52231;40.090;18.348;2023-04-20T03:12:14;7.50;89.30
65582;DHT22;52231;40.090;18.348;2023-04-20T03:15:04;7.50;89.30
65582;DHT22;52231;40.090;18.348;2023-04-20T03:17:59;7.60;89.40
65582;DHT22;52231;40.090;18.348;2023-04-20T03:20:53;7.60;89.50
65582;DHT22;52231;40.090;18.348;2023-04-20T03:23:26;7.60;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:25:55;7.60;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:28:43;7.60;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:31:18;7.50;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:33:48;7.50;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:36:17;7.50;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:38:46;7.50;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:41:14;7.40;89.50
65582;DHT22;52231;40.090;18.348;2023-04-20T03:43:43;7.30;89.40
65582;DHT22;52231;40.090;18.348;2023-04-20T03:46:11;7.30;89.50
65582;DHT22;52231;40.090;18.348;2023-04-20T03:48:39;7.30;89.50
65582;DHT22;52231;40.090;18.348;2023-04-20T03:51:08;7.30;89.50
65582;DHT22;52231;40.090;18.348;2023-04-20T03:53:37;7.30;89.50
65582;DHT22;52231;40.090;18.348;2023-04-20T03:56:08;7.30;89.60
65582;DHT22;52231;40.090;18.348;2023-04-20T03:58:37;7.30;89.70
65582;DHT22;52231;40.090;18.348;2023-04-20T04:01:15;7.30;89.80
65582;DHT22;52231;40.090;18.348;2023-04-20T04:03:47;7.40;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:06:16;7.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:08:44;7.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:11:13;7.60;90.10
65582;DHT22;52231;40.090;18.348;2023-04-20T04:13:41;7.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:16:10;7.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:18:44;7.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:21:13;7.40;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:23:47;7.40;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:26:30;7.50;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:29:02;7.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:31:32;7.60;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:34:12;7.60;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:37:17;7.60;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:40:30;7.80;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:43:03;7.90;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:45:39;8.10;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:48:10;8.20;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:50:40;8.30;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T04:53:09;8.50;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:55:40;8.70;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T04:58:09;8.90;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:00:37;9.00;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:03:09;9.30;90.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:05:38;9.50;89.90
65582;DHT22;52231;40.090;18.348;2023-04-20T05:08:06;9.80;89.70
65582;DHT22;52231;40.090;18.348;2023-04-20T05:10:34;10.20;89.40
65582;DHT22;52231;40.090;18.348;2023-04-20T05:13:03;10.60;89.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:15:31;11.00;88.30
65582;DHT22;52231;40.090;18.348;2023-04-20T05:17:59;11.30;87.10
65582;DHT22;52231;40.090;18.348;2023-04-20T05:20:29;11.70;86.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:22:57;12.00;84.90
65582;DHT22;52231;40.090;18.348;2023-04-20T05:25:28;12.40;84.20
65582;DHT22;52231;40.090;18.348;2023-04-20T05:27:57;12.80;83.30
65582;DHT22;52231;40.090;18.348;2023-04-20T05:30:25;13.30;82.30
65582;DHT22;52231;40.090;18.348;2023-04-20T05:32:54;13.70;81.60
65582;DHT22;52231;40.090;18.348;2023-04-20T05:35:22;14.00;80.40
65582;DHT22;52231;40.090;18.348;2023-04-20T05:37:52;14.30;79.40
65582;DHT22;52231;40.090;18.348;2023-04-20T05:40:20;14.60;77.80
65582;DHT22;52231;40.090;18.348;2023-04-20T05:42:48;15.00;77.50
65582;DHT22;52231;40.090;18.348;2023-04-20T05:45:17;15.40;77.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:47:52;15.70;76.00
65582;DHT22;52231;40.090;18.348;2023-04-20T05:50:22;16.00;73.90
65582;DHT22;52231;40.090;18.348;2023-04-20T05:52:51;16.30;73.90
65582;DHT22;52231;40.090;18.348;2023-04-20T05:55:20;16.60;72.60
65582;DHT22;52231;40.090;18.348;2023-04-20T05:57:50;16.90;72.20
65582;DHT22;52231;40.090;18.348;2023-04-20T06:00:19;17.10;71.00
65582;DHT22;52231;40.090;18.348;2023-04-20T06:02:47;17.30;69.30
65582;DHT22;52231;40.090;18.348;2023-04-20T06:05:15;17.40;69.90
65582;DHT22;52231;40.090;18.348;2023-04-20T06:07:43;17.70;69.90
65582;DHT22;52231;40.090;18.348;2023-04-20T06:10:12;17.80;69.10
65582;DHT22;52231;40.090;18.348;2023-04-20T06:12:40;18.10;69.30
65582;DHT22;52231;40.090;18.348;2023-04-20T06:15:09;18.30;69.10
65582;DHT22;52231;40.090;18.348;2023-04-20T06:17:37;18.50;68.90
65582;DHT22;52231;40.090;18.348;2023-04-20T06:20:08;18.70;68.70
65582;DHT22;52231;40.090;18.348;2023-04-20T06:22:42;19.00;68.20
65582;DHT22;52231;40.090;18.348;2023-04-20T06:25:13;19.30;67.60
65582;DHT22;52231;40.090;18.348;2023-04-20T06:27:44;19.40;68.00
65582;DHT22;52231;40.090;18.348;2023-04-20T06:30:13;19.50;67.80
65582;DHT22;52231;40.090;18.348;2023-04-20T06:32:42;19.50;68.40
65582;DHT22;52231;40.090;18.348;2023-04-20T06:35:10;19.70;68.20
65582;DHT22;52231;40.090;18.348;2023-04-20T06:37:38;19.80;68.20
65582;DHT22;52231;40.090;18.348;2023-04-20T06:40:07;20.10;68.10
65582;DHT22;52231;40.090;18.348;2023-04-20T06:42:36;19.80;67.10
65582;DHT22;52231;40.090;18.348;2023-04-20T06:45:05;19.80;67.80
65582;DHT22;52231;40.090;18.348;2023-04-20T06:47:34;19.60;67.00
65582;DHT22;52231;40.090;18.348;2023-04-20T06:50:05;19.70;67.00
65582;DHT22;52231;40.090;18.348;2023-04-20T06:52:37;19.90;66.30
65582;DHT22;52231;40.090;18.348;2023-04-20T06:55:06;20.00;66.40
65582;DHT22;52231;40.090;18.348;2023-04-20T06:57:34;20.30;66.10
65582;DHT22;52231;40.090;18.348;2023-04-20T07:00:09;20.60;64.10
65582;DHT22;52231;40.090;18.348;2023-04-20T07:02:49;21.10;63.80
65582;DHT22;52231;40.090;18.348;2023-04-20T07:05:18;21.30;62.80
65582;DHT22;52231;40.090;18.348;2023-04-20T07:07:46;21.30;61.20
65582;DHT22;52231;40.090;18.348;2023-04-20T07:10:15;21.30;60.80
65582;DHT22;52231;40.090;18.348;2023-04-20T07:12:43;21.40;59.60
65582;DHT22;52231;40.090;18.348;2023-04-20T07:15:12;21.30;58.60
65582;DHT22;52231;40.090;18.348;2023-04-20T07:17:40;21.40;58.70
65582;DHT22;52231;40.090;18.348;2023-04-20T07:20:09;21.80;57.90
65582;DHT22;52231;40.090;18.348;2023-04-20T07:22:38;22.10;57.20
65582;DHT22;52231;40.090;18.348;2023-04-20T07:25:07;22.40;56.80
65582;DHT22;52231;40.090;18.348;2023-04-20T07:27:38;22.60;56.50
65582;DHT22;52231;40.090;18.348;2023-04-20T07:30:08;22.90;54.10
65582;DHT22;52231;40.090;18.348;2023-04-20T07:32:38;23.20;51.00
65582;DHT22;52231;40.090;18.348;2023-04-20T07:35:08;23.20;50.70
65582;DHT22;52231;40.090;18.348;2023-04-20T07:37:37;23.30;51.50
65582;DHT22;52231;40.090;18.348;2023-04-20T07:40:06;23.10;53.70
65582;DHT22;52231;40.090;18.348;2023-04-20T07:42:35;23.30;53.80
65582;DHT22;52231;40.090;18.348;2023-04-20T07:45:05;22.90;52.00
65582;DHT22;52231;40.090;18.348;2023-04-20T07:47:34;22.60;53.70
65582;DHT22;52231;40.090;18.348;2023-04-20T07:50:06;22.80;52.50
65582;DHT22;52231;40.090;18.348;2023-04-20T07:52:34;22.30;53.20
65582;DHT22;52231;40.090;18.348;2023-04-20T07:55:03;22.40;53.90
65582;DHT22;52231;40.090;18.348;2023-04-20T07:57:31;22.60;53.30
65582;DHT22;52231;40.090;18.348;2023-04-20T07:59:59;23.30;52.20
65582;DHT22;52231;40.090;18.348;2023-04-20T08:02:39;23.50;51.90
65582;DHT22;52231;40.090;18.348;2023-04-20T08:05:08;23.90;50.10
65582;DHT22;52231;40.090;18.348;2023-04-20T08:07:37;24.10;49.60
65582;DHT22;52231;40.090;18.348;2023-04-20T08:10:06;24.30;49.50
65582;DHT22;52231;40.090;18.348;2023-04-20T08:12:59;24.10;49.80
65582;DHT22;52231;40.090;18.348;2023-04-20T08:15:28;24.30;50.10
65582;DHT22;52231;40.090;18.348;2023-04-20T08:17:56;24.40;50.00
65582;DHT22;52231;40.090;18.348;2023-04-20T08:20:24;24.90;49.20
65582;DHT22;52231;40.090;18.348;2023-04-20T08:22:52;25.60;47.10
65582;DHT22;52231;40.090;18.348;2023-04-20T08:25:21;25.80;47.20
65582;DHT22;52231;40.090;18.348;2023-04-20T08:27:50;25.70;45.60
65582;DHT22;52231;40.090;18.348;2023-04-20T08:30:18;25.80;46.30
65582;DHT22;52231;40.090;18.348;2023-04-20T08:32:47;26.00;46.40
65582;DHT22;52231;40.090;18.348;2023-04-20T08:35:18;26.30;45.80
65582;DHT22;52231;40.090;18.348;2023-04-20T08:37:51;26.70;44.40
65582;DHT22;52231;40.090;18.348;2023-04-20T08:40:20;26.30;45.50
65582;DHT22;52231;40.090;18.348;2023-04-20T08:43:13;26.10;44.60
65582;DHT22;52231;40.090;18.348;2023-04-20T08:45:44;26.10;45.40
65582;DHT22;52231;40.090;18.348;2023-04-20T08:48:16;26.20;44.60
65582;DHT22;52231;40.090;18.348;2023-04-20T08:54:06;25.90;44.70
65582;DHT22;52231;40.090;18.348;2023-04-20T08:56:37;25.70;45.30
65582;DHT22;52231;40.090;18.348;2023-04-20T08:59:06;25.00;46.10
65582;DHT22;52231;40.090;18.348;2023-04-20T09:01:50;24.60;47.90
65582;DHT22;52231;40.090;18.348;2023-04-20T09:04:24;24.90;48.10
65582;DHT22;52231;40.090;18.348;2023-04-20T09:06:54;25.50;47.00
65582;DHT22;52231;40.090;18.348;2023-04-20T09:09:23;25.30;46.90
65582;DHT22;52231;40.090;18.348;2023-04-20T09:12:10;24.40;47.10
65582;DHT22;52231;40.090;18.348;2023-04-20T09:14:43;24.00;48.70
65582;DHT22;52231;40.090;18.348;2023-04-20T09:17:12;23.90;50.20
65582;DHT22;52231;40.090;18.348;2023-04-20T09:19:43;24.60;48.30
65582;DHT22;52231;40.090;18.348;2023-04-20T09:22:12;25.90;45.60
65582;DHT22;52231;40.090;18.348;2023-04-20T09:24:40;26.30;42.10
65582;DHT22;52231;40.090;18.348;2023-04-20T09:27:16;26.40;42.40
65582;DHT22;52231;40.090;18.348;2023-04-20T09:30:05;26.20;43.90
65582;DHT22;52231;40.090;18.348;2023-04-20T09:32:34;26.10;43.20
65582;DHT22;52231;40.090;18.348;2023-04-20T09:35:02;25.30;44.10
65582;DHT22;52231;40.090;18.348;2023-04-20T09:37:30;24.90;45.20
65582;DHT22;52231;40.090;18.348;2023-04-20T09:39:58;24.60;45.80
65582;DHT22;52231;40.090;18.348;2023-04-20T09:42:27;24.60;46.50
65582;DHT22;52231;40.090;18.348;2023-04-20T09:44:56;24.30;46.60
65582;DHT22;52231;40.090;18.348;2023-04-20T09:47:24;24.00;47.90
65582;DHT22;52231;40.090;18.348;2023-04-20T09:49:54;24.40;47.60
65582;DHT22;52231;40.090;18.348;2023-04-20T09:52:25;23.90;48.70
65582;DHT22;52231;40.090;18.348;2023-04-20T09:54:54;23.60;49.90
65582;DHT22;52231;40.090;18.348;2023-04-20T09:57:24;23.30;49.80
65582;DHT22;52231;40.090;18.348;2023-04-20T09:59:53;22.90;50.30
65582;DHT22;52231;40.090;18.348;2023-04-20T10:02:25;22.50;51.90
65582;DHT22;52231;40.090;18.348;2023-04-20T10:04:53;22.30;52.30
65582;DHT22;52231;40.090;18.348;2023-04-20T10:07:26;22.10;53.10
65582;DHT22;52231;40.090;18.348;2023-04-20T10:10:21;22.30;52.20
65582;DHT22;52231;40.090;18.348;2023-04-20T10:12:53;22.10;52.20
65582;DHT22;52231;40.090;18.348;2023-04-20T10:15:22;21.80;53.70
65582;DHT22;52231;40.090;18.348;2023-04-20T10:17:54;21.80;54.20
65582;DHT22;52231;40.090;18.348;2023-04-20T10:20:24;21.70;54.70
65582;DHT22;52231;40.090;18.348;2023-04-20T10:23:04;21.80;54.30
65582;DHT22;52231;40.090;18.348;2023-04-20T10:25:33;21.90;53.50
65582;DHT22;52231;40.090;18.348;2023-04-20T10:28:03;22.20;53.40
65582;DHT22;52231;40.090;18.348;2023-04-20T10:30:36;22.30;53.00
65582;DHT22;52231;40.090;18.348;2023-04-20T10:33:10;22.30;54.30
65582;DHT22;52231;40.090;18.348;2023-04-20T10:38:13;24.40;49.30
65582;DHT22;52231;40.090;18.348;2023-04-20T10:40:42;25.30;46.70
65582;DHT22;52231;40.090;18.348;2023-04-20T10:43:20;25.40;46.60
65582;DHT22;52231;40.090;18.348;2023-04-20T10:45:49;25.70;45.90
65582;DHT22;52231;40.090;18.348;2023-04-20T10:48:17;26.30;44.90
65582;DHT22;52231;40.090;18.348;2023-04-20T10:50:46;26.60;44.20
65582;DHT22;52231;40.090;18.348;2023-04-20T10:53:22;26.40;44.50
65582;DHT22;52231;40.090;18.348;2023-04-20T10:55:59;25.30;46.30
65582;DHT22;52231;40.090;18.348;2023-04-20T10:58:28;24.20;49.00
65582;DHT22;52231;40.090;18.348;2023-04-20T11:01:05;24.00;50.30
65582;DHT22;52231;40.090;18.348;2023-04-20T11:03:33;24.20;50.40
65582;DHT22;52231;40.090;18.348;2023-04-20T11:06:02;24.60;48.90
65582;DHT22;52231;40.090;18.348;2023-04-20T11:08:38;24.90;48.70
65582;DHT22;52231;40.090;18.348;2023-04-20T11:11:23;24.80;47.60
65582;DHT22;52231;40.090;18.348;2023-04-20T11:14:14;24.70;48.20
65582;DHT22;52231;40.090;18.348;2023-04-20T11:16:51;25.30;47.20
65582;DHT22;52231;40.090;18.348;2023-04-20T11:19:29;25.70;46.50
65582;DHT22;52231;40.090;18.348;2023-04-20T11:21:58;25.70;45.90
65582;DHT22;52231;40.090;18.348;2023-04-20T11:24:27;26.00;45.20
65582;DHT22;52231;40.090;18.348;2023-04-20T11:26:56;26.00;45.60
65582;DHT22;52231;40.090;18.348;2023-04-20T11:29:35;25.60;46.10
65582;DHT22;52231;40.090;18.348;2023-04-20T11:32:07;25.40;46.60
65582;DHT22;52231;40.090;18.348;2023-04-20T11:34:37;24.90;47.40
65582;DHT22;52231;40.090;18.348;2023-04-20T11:37:10;24.40;48.80
65582;DHT22;52231;40.090;18.348;2023-04-20T11:39:40;23.40;50.90
65582;DHT22;52231;40.090;18.348;2023-04-20T11:42:09;22.60;52.40
65582;DHT22;52231;40.090;18.348;2023-04-20T11:44:37;22.30;53.10
65582;DHT22;52231;40.090;18.348;2023-04-20T11:47:08;22.00;54.10
65582;DHT22;52231;40.090;18.348;2023-04-20T11:49:36;21.90;53.70
65582;DHT22;52231;40.090;18.348;2023-04-20T11:52:04;22.00;54.40
65582;DHT22;52231;40.090;18.348;2023-04-20T11:54:33;22.10;54.10
65582;DHT22;52231;40.090;18.348;2023-04-20T11:57:01;22.70;53.20
65582;DHT22;52231;40.090;18.348;2023-04-20T11:59:30;23.60;50.40
65582;DHT22;52231;40.090;18.348;2023-04-20T12:01:58;24.50;48.00
65582;DHT22;52231;40.090;18.348;2023-04-20T12:04:31;25.30;45.40
65582;DHT22;52231;40.090;18.348;2023-04-20T12:07:00;25.80;44.60
65582;DHT22;52231;40.090;18.348;2023-04-20T12:09:29;26.30;43.40
65582;DHT22;52231;40.090;18.348;2023-04-20T12:12:06;26.60;43.30
65582;DHT22;52231;40.090;18.348;2023-04-20T12:14:35;26.20;44.20
65582;DHT22;52231;40.090;18.348;2023-04-20T12:17:03;26.20;43.90
65582;DHT22;52231;40.090;18.348;2023-04-20T12:19:35;26.10;42.90
65582;DHT22;52231;40.090;18.348;2023-04-20T12:22:07;26.10;43.60
65582;DHT22;52231;40.090;18.348;2023-04-20T12:24:35;25.40;45.70
65582;DHT22;52231;40.090;18.348;2023-04-20T12:27:03;25.50;44.90
65582;DHT22;52231;40.090;18.348;2023-04-20T12:29:32;25.30;45.00
65582;DHT22;52231;40.090;18.348;2023-04-20T12:32:01;25.20;45.30
65582;DHT22;52231;40.090;18.348;2023-04-20T12:34:29;25.00;45.60
65582;DHT22;52231;40.090;18.348;2023-04-20T12:36:57;24.90;45.50
65582;DHT22;52231;40.090;18.348;2023-04-20T12:39:25;24.90;45.80
65582;DHT22;52231;40.090;18.348;2023-04-20T12:41:57;25.10;45.30
65582;DHT22;52231;40.090;18.348;2023-04-20T12:44:26;24.90;45.70
65582;DHT22;52231;40.090;18.348;2023-04-20T12:46:55;24.90;46.10
65582;DHT22;52231;40.090;18.348;2023-04-20T12:49:23;25.00;46.70
65582;DHT22;52231;40.090;18.348;2023-04-20T12:51:54;25.30;44.10
65582;DHT22;52231;40.090;18.348;2023-04-20T12:54:22;24.90;45.50
65582;DHT22;52231;40.090;18.348;2023-04-20T12:56:51;24.70;45.40
65582;DHT22;52231;40.090;18.348;2023-04-20T12:59:19;24.30;46.40
65582;DHT22;52231;40.090;18.348;2023-04-20T13:01:47;23.50;48.90
65582;DHT22;52231;40.090;18.348;2023-04-20T13:04:16;22.50;50.60
65582;DHT22;52231;40.090;18.348;2023-04-20T13:06:44;22.20;52.30
65582;DHT22;52231;40.090;18.348;2023-04-20T13:09:12;22.30;52.20
65582;DHT22;52231;40.090;18.348;2023-04-20T13:11:40;22.50;52.00
65582;DHT22;52231;40.090;18.348;2023-04-20T13:14:08;22.80;52.20
65582;DHT22;52231;40.090;18.348;2023-04-20T13:16:36;23.30;51.10
65582;DHT22;52231;40.090;18.348;2023-04-20T13:19:05;23.30;50.70
65582;DHT22;52231;40.090;18.348;2023-04-20T13:21:33;23.50;50.70
65582;DHT22;52231;40.090;18.348;2023-04-20T13:24:01;23.50;50.30
65582;DHT22;52231;40.090;18.348;2023-04-20T13:26:30;23.80;49.70
65582;DHT22;52231;40.090;18.348;2023-04-20T13:29:04;23.50;49.70
65582;DHT22;52231;40.090;18.348;2023-04-20T13:31:32;23.30;50.40
65582;DHT22;52231;40.090;18.348;2023-04-20T13:34:00;23.30;50.60
65582;DHT22;52231;40.090;18.348;2023-04-20T13:36:29;23.30;51.10
65582;DHT22;52231;40.090;18.348;2023-04-20T13:39:00;23.30;50.70
65582;DHT22;52231;40.090;18.348;2023-04-20T13:41:28;23.30;51.20
65582;DHT22;52231;40.090;18.348;2023-04-20T13:43:59;23.10;50.50
65582;DHT22;52231;40.090;18.348;2023-04-20T13:46:28;23.00;51.60
65582;DHT22;52231;40.090;18.348;2023-04-20T13:48:57;22.40;52.30
65582;DHT22;52231;40.090;18.348;2023-04-20T13:51:24;22.00;54.60
65582;DHT22;52231;40.090;18.348;2023-04-20T13:53:53;22.10;55.10
65582;DHT22;52231;40.090;18.348;2023-04-20T13:56:21;22.40;54.60
65582;DHT22;52231;40.090;18.348;2023-04-20T13:58:50;22.60;54.00
65582;DHT22;52231;40.090;18.348;2023-04-20T14:01:18;22.90;52.90
65582;DHT22;52231;40.090;18.348;2023-04-20T14:03:46;23.00;52.30
65582;DHT22;52231;40.090;18.348;2023-04-20T14:06:14;23.10;52.10
65582;DHT22;52231;40.090;18.348;2023-04-20T14:08:42;23.10;52.60
65582;DHT22;52231;40.090;18.348;2023-04-20T14:11:10;23.20;52.20
65582;DHT22;52231;40.090;18.348;2023-04-20T14:13:38;23.30;52.10
65582;DHT22;52231;40.090;18.348;2023-04-20T14:16:11;23.50;52.10
65582;DHT22;52231;40.090;18.348;2023-04-20T14:18:41;23.30;52.00
65582;DHT22;52231;40.090;18.348;2023-04-20T14:21:09;23.50;52.10
65582;DHT22;52231;40.090;18.348;2023-04-20T14:23:37;23.60;52.60
65582;DHT22;52231;40.090;18.348;2023-04-20T14:26:05;23.30;52.50
65582;DHT22;52231;40.090;18.348;2023-04-20T14:28:33;23.10;52.10
65582;DHT22;52231;40.090;18.348;2023-04-20T14:31:02;22.70;52.70
65582;DHT22;52231;40.090;18.348;2023-04-20T14:33:30;22.60;49.40
65582;DHT22;52231;40.090;18.348;2023-04-20T14:35:59;22.70;48.00
65582;DHT22;52231;40.090;18.348;2023-04-20T14:38:27;22.60;48.70
65582;DHT22;52231;40.090;18.348;2023-04-20T14:40:55;22.30;48.80
65582;DHT22;52231;40.090;18.348;2023-04-20T14:43:23;22.10;49.40
65582;DHT22;52231;40.090;18.348;2023-04-20T14:45:51;22.10;49.80
65582;DHT22;52231;40.090;18.348;2023-04-20T14:48:23;22.10;50.60
65582;DHT22;52231;40.090;18.348;2023-04-20T14:50:54;22.20;51.30
65582;DHT22;52231;40.090;18.348;2023-04-20T14:53:24;22.10;49.90
65582;DHT22;52231;40.090;18.348;2023-04-20T14:55:52;22.20;49.90
65582;DHT22;52231;40.090;18.348;2023-04-20T14:58:20;22.20;50.10
65582;DHT22;52231;40.090;18.348;2023-04-20T15:00:50;22.10;50.20
65582;DHT22;52231;40.090;18.348;2023-04-20T15:03:19;21.90;50.30
65582;DHT22;52231;40.090;18.348;2023-04-20T15:05:47;21.80;50.60
65582;DHT22;52231;40.090;18.348;2023-04-20T15:08:15;21.70;51.70
65582;DHT22;52231;40.090;18.348;2023-04-20T15:10:44;21.50;52.10
65582;DHT22;52231;40.090;18.348;2023-04-20T15:13:12;21.30;52.60
65582;DHT22;52231;40.090;18.348;2023-04-20T15:15:40;21.10;52.60
65582;DHT22;52231;40.090;18.348;2023-04-20T15:18:14;20.90;52.50
65582;DHT22;52231;40.090;18.348;2023-04-20T15:20:43;20.80;53.00
65582;DHT22;52231;40.090;18.348;2023-04-20T15:23:11;20.60;52.80
65582;DHT22;52231;40.090;18.348;2023-04-20T15:25:39;20.60;53.20
65582;DHT22;52231;40.090;18.348;2023-04-20T15:28:07;20.40;53.40
65582;DHT22;52231;40.090;18.348;2023-04-20T15:30:35;20.30;53.60
65582;DHT22;52231;40.090;18.348;2023-04-20T15:33:03;20.20;53.90
65582;DHT22;52231;40.090;18.348;2023-04-20T15:35:33;20.00;54.60
65582;DHT22;52231;40.090;18.348;2023-04-20T15:38:02;20.00;54.80
65582;DHT22;52231;40.090;18.348;2023-04-20T15:40:30;20.00;55.80
65582;DHT22;52231;40.090;18.348;2023-04-20T15:42:58;19.80;56.30
65582;DHT22;52231;40.090;18.348;2023-04-20T15:45:26;19.70;56.50
65582;DHT22;52231;40.090;18.348;2023-04-20T15:47:57;19.70;56.40
65582;DHT22;52231;40.090;18.348;2023-04-20T15:50:26;19.50;56.90
65582;DHT22;52231;40.090;18.348;2023-04-20T15:52:54;19.40;57.30
65582;DHT22;52231;40.090;18.348;2023-04-20T15:55:22;19.30;57.70
65582;DHT22;52231;40.090;18.348;2023-04-20T15:57:50;19.30;58.50
65582;DHT22;52231;40.090;18.348;2023-04-20T16:00:23;19.30;58.90
65582;DHT22;52231;40.090;18.348;2023-04-20T16:02:52;19.20;59.40
65582;DHT22;52231;40.090;18.348;2023-04-20T16:05:21;19.10;59.60
65582;DHT22;52231;40.090;18.348;2023-04-20T16:07:54;19.10;60.00
65582;DHT22;52231;40.090;18.348;2023-04-20T16:10:22;19.00;60.30
65582;DHT22;52231;40.090;18.348;2023-04-20T16:12:50;18.90;61.10