sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6433;BME280;3249;42.690;23.260;2023-04-15T00:00:07;93527.16;;;7.39;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:02:39;93520.97;;;7.29;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:05:09;93530.88;;;7.25;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:07:40;93524.81;;;7.38;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:10:10;93523.16;;;7.43;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:12:39;93511.53;;;7.29;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:15:09;93512.94;;;7.43;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:17:38;93509.78;;;7.59;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:20:08;93490.94;;;7.54;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:22:40;93516.84;;;7.75;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:25:09;93515.72;;;7.71;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:27:38;93520.50;;;7.68;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:30:07;93514.97;;;7.53;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:32:36;93531.66;;;7.73;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:35:07;93525.09;;;7.48;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:37:37;93533.16;;;7.63;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:40:11;93529.03;;;7.80;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:42:40;93510.16;;;7.74;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:45:10;93509.69;;;7.66;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:47:40;93504.34;;;7.67;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:50:11;93509.13;;;7.64;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:52:40;93505.16;;;7.79;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:55:12;93506.28;;;7.83;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T00:57:41;93522.69;;;7.82;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:00:11;93518.41;;;7.76;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:02:41;93526.13;;;7.58;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:05:10;93521.88;;;7.52;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:07:42;93520.75;;;7.12;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:10:14;93524.53;;;7.28;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:12:44;93518.03;;;7.43;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:15:13;93518.84;;;7.44;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:17:42;93523.97;;;7.44;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:20:11;93510.94;;;7.27;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:22:41;93523.03;;;7.38;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:27:51;93514.38;;;7.21;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:30:20;93518.97;;;7.31;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:32:49;93508.56;;;7.14;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:35:37;93510.63;;;7.24;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:38:10;93513.94;;;7.24;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:40:39;93521.78;;;7.29;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:43:12;93521.91;;;7.34;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:45:43;93526.88;;;7.29;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:48:13;93510.81;;;7.22;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:50:43;93527.44;;;7.31;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:53:14;93522.91;;;7.33;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:55:45;93521.53;;;7.31;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T01:58:17;93529.28;;;7.24;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:00:48;93528.78;;;6.98;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:03:18;93535.94;;;6.89;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:05:49;93528.78;;;6.80;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:08:19;93536.88;;;6.77;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:10:50;93526.19;;;6.62;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:13:25;93510.19;;;6.48;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:15:57;93525.09;;;6.51;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:18:28;93513.38;;;6.19;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:20:58;93507.16;;;6.09;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:23:28;93518.09;;;6.40;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:25:58;93520.25;;;6.43;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:28:34;93520.66;;;6.40;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:31:05;93511.06;;;6.36;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:33:35;93518.97;;;6.34;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:36:06;93524.34;;;6.20;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:38:38;93520.03;;;5.89;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:41:09;93512.34;;;5.58;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:43:42;93526.09;;;5.95;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:46:14;93530.97;;;6.03;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:48:44;93528.13;;;5.49;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:51:16;93526.41;;;5.74;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:53:47;93532.91;;;5.70;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:56:17;93538.97;;;5.82;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T02:58:52;93537.56;;;5.79;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:01:23;93540.66;;;5.94;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:03:54;93537.53;;;5.92;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:06:24;93532.88;;;5.76;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:08:54;93539.13;;;5.87;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:11:27;93541.72;;;5.74;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:14:00;93552.22;;;5.59;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:16:35;93544.31;;;5.10;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:19:05;93544.22;;;4.66;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:21:35;93545.41;;;4.83;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:24:05;93555.16;;;5.06;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:26:35;93559.44;;;5.05;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:29:14;93553.97;;;5.08;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:31:45;93558.31;;;4.94;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:34:16;93563.22;;;4.96;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:36:47;93571.50;;;4.65;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:39:17;93575.19;;;4.89;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:41:47;93580.09;;;4.84;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:44:21;93578.91;;;4.80;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:46:51;93584.59;;;4.75;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:49:22;93592.06;;;4.77;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:51:52;93598.69;;;4.19;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:54:22;93602.06;;;4.46;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:56:52;93605.22;;;4.48;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T03:59:25;93600.31;;;4.53;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:01:55;93593.25;;;4.68;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:04:25;93592.22;;;4.88;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:06:55;93583.97;;;5.06;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:09:25;93593.50;;;5.30;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:11:56;93602.50;;;5.52;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:14:29;93606.00;;;5.58;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:17:00;93596.16;;;5.61;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:19:30;93599.94;;;5.52;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:22:00;93604.41;;;5.63;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:24:30;93602.09;;;5.55;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:27:01;93602.44;;;5.65;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:29:34;93597.06;;;5.29;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:32:04;93606.63;;;5.47;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:34:34;93603.44;;;5.58;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:37:04;93609.13;;;5.60;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:39:35;93617.56;;;5.60;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:42:05;93615.56;;;5.82;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:44:38;93613.91;;;6.00;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:47:08;93610.47;;;6.19;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:49:39;93617.47;;;6.30;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:52:09;93617.47;;;6.30;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:54:39;93626.59;;;6.13;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:57:10;93628.63;;;6.36;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T04:59:42;93623.75;;;6.34;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:02:13;93628.50;;;5.80;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:04:43;93635.78;;;5.70;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:07:13;93633.41;;;5.88;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:09:44;93646.50;;;6.05;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:12:14;93638.72;;;6.24;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:14:47;93656.88;;;6.10;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:17:18;93665.53;;;6.09;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:19:49;93661.44;;;6.39;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:22:20;93667.97;;;6.66;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:24:51;93660.31;;;6.90;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:27:22;93668.66;;;6.79;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:29:55;93668.56;;;6.92;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:32:25;93666.06;;;7.28;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:34:56;93662.34;;;7.49;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:37:27;93665.84;;;7.72;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:39:57;93664.50;;;7.88;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:42:28;93657.16;;;7.91;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:45:02;93664.91;;;8.03;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:47:36;93666.28;;;8.05;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:50:06;93674.34;;;8.20;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:52:37;93676.72;;;8.22;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:55:08;93671.66;;;8.15;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T05:57:38;93665.63;;;7.92;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:00:13;93676.78;;;8.15;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:02:43;93683.75;;;8.44;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:05:14;93687.03;;;8.15;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:07:44;93692.28;;;8.56;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:10:16;93684.94;;;8.42;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:12:47;93695.50;;;8.63;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:15:21;93690.72;;;8.96;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:17:52;93698.09;;;9.04;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:20:23;93699.06;;;8.92;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:22:54;93700.59;;;8.81;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:25:31;93697.59;;;8.84;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:28:02;93709.34;;;9.03;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:30:35;93703.56;;;9.08;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:33:06;93718.56;;;9.45;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:35:37;93729.31;;;9.54;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:38:07;93719.44;;;9.16;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:40:38;93729.28;;;9.31;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:43:09;93698.34;;;9.26;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:46:03;93720.03;;;9.65;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:48:33;93699.69;;;9.28;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:51:04;93733.88;;;9.87;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:53:34;93740.13;;;10.14;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:56:08;93744.94;;;10.22;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T06:58:39;93723.28;;;10.46;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T07:01:13;93718.41;;;10.33;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T07:03:43;93730.34;;;10.39;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T07:06:13;93730.69;;;10.42;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T07:08:44;93733.59;;;10.74;100.00
6433;BME280;3249;42.690;23.260;2023-04-15T07:11:15;93730.56;;;11.05;95.73
6433;BME280;3249;42.690;23.260;2023-04-15T07:13:46;93727.59;;;11.13;96.62
6433;BME280;3249;42.690;23.260;2023-04-15T07:16:19;93733.78;;;11.45;90.33
6433;BME280;3249;42.690;23.260;2023-04-15T07:18:50;93734.13;;;11.81;81.41
6433;BME280;3249;42.690;23.260;2023-04-15T07:21:22;93742.44;;;12.05;72.20
6433;BME280;3249;42.690;23.260;2023-04-15T07:23:53;93746.91;;;12.31;67.38
6433;BME280;3249;42.690;23.260;2023-04-15T07:26:25;93743.88;;;12.34;65.19
6433;BME280;3249;42.690;23.260;2023-04-15T07:28:55;93745.72;;;12.60;58.80
6433;BME280;3249;42.690;23.260;2023-04-15T07:31:28;93745.84;;;12.70;58.47
6433;BME280;3249;42.690;23.260;2023-04-15T07:33:58;93734.34;;;12.61;52.41
6433;BME280;3249;42.690;23.260;2023-04-15T07:36:29;93750.81;;;12.76;54.71
6433;BME280;3249;42.690;23.260;2023-04-15T07:39:00;93745.06;;;12.48;56.83
6433;BME280;3249;42.690;23.260;2023-04-15T07:41:32;93733.00;;;12.53;58.46
6433;BME280;3249;42.690;23.260;2023-04-15T07:44:02;93740.53;;;12.60;57.79
6433;BME280;3249;42.690;23.260;2023-04-15T07:46:35;93743.31;;;12.53;57.67
6433;BME280;3249;42.690;23.260;2023-04-15T07:49:06;93745.91;;;12.53;56.98
6433;BME280;3249;42.690;23.260;2023-04-15T07:51:36;93754.34;;;12.49;53.20
6433;BME280;3249;42.690;23.260;2023-04-15T07:54:06;93752.38;;;12.56;56.35
6433;BME280;3249;42.690;23.260;2023-04-15T07:56:36;93754.06;;;12.67;57.36
6433;BME280;3249;42.690;23.260;2023-04-15T07:59:07;93764.69;;;12.70;56.35
6433;BME280;3249;42.690;23.260;2023-04-15T08:01:40;93768.22;;;12.86;54.30
6433;BME280;3249;42.690;23.260;2023-04-15T08:04:11;93770.97;;;13.01;51.99
6433;BME280;3249;42.690;23.260;2023-04-15T08:06:41;93769.75;;;13.03;49.58
6433;BME280;3249;42.690;23.260;2023-04-15T08:09:11;93768.75;;;13.09;47.07
6433;BME280;3249;42.690;23.260;2023-04-15T08:11:42;93775.88;;;12.97;44.23
6433;BME280;3249;42.690;23.260;2023-04-15T08:14:13;93770.16;;;12.74;41.74
6433;BME280;3249;42.690;23.260;2023-04-15T08:16:46;93780.53;;;12.79;43.89
6433;BME280;3249;42.690;23.260;2023-04-15T08:19:16;93769.38;;;12.73;44.54
6433;BME280;3249;42.690;23.260;2023-04-15T08:21:47;93779.41;;;12.70;45.02
6433;BME280;3249;42.690;23.260;2023-04-15T08:24:17;93775.13;;;12.80;46.98
6433;BME280;3249;42.690;23.260;2023-04-15T08:26:48;93777.06;;;12.90;47.61
6433;BME280;3249;42.690;23.260;2023-04-15T08:29:18;93777.09;;;12.95;48.48
6433;BME280;3249;42.690;23.260;2023-04-15T08:31:52;93767.50;;;12.90;51.98
6433;BME280;3249;42.690;23.260;2023-04-15T08:34:23;93765.28;;;12.99;53.00
6433;BME280;3249;42.690;23.260;2023-04-15T08:36:54;93764.25;;;13.00;51.18
6433;BME280;3249;42.690;23.260;2023-04-15T08:39:25;93755.47;;;13.01;49.82
6433;BME280;3249;42.690;23.260;2023-04-15T08:41:59;93755.47;;;13.01;48.74
6433;BME280;3249;42.690;23.260;2023-04-15T08:44:34;93759.13;;;13.05;48.65
6433;BME280;3249;42.690;23.260;2023-04-15T08:47:08;93759.00;;;13.16;47.86
6433;BME280;3249;42.690;23.260;2023-04-15T08:49:48;93760.56;;;13.17;46.62
6433;BME280;3249;42.690;23.260;2023-04-15T08:52:21;93761.41;;;13.23;45.86
6433;BME280;3249;42.690;23.260;2023-04-15T08:54:56;93755.56;;;13.06;44.10
6433;BME280;3249;42.690;23.260;2023-04-15T08:57:27;93756.66;;;13.15;42.70
6433;BME280;3249;42.690;23.260;2023-04-15T08:59:58;93760.81;;;13.16;43.25
6433;BME280;3249;42.690;23.260;2023-04-15T09:02:33;93756.06;;;13.34;43.87
6433;BME280;3249;42.690;23.260;2023-04-15T09:05:05;93750.38;;;13.64;44.09
6433;BME280;3249;42.690;23.260;2023-04-15T09:07:36;93762.09;;;13.71;42.39
6433;BME280;3249;42.690;23.260;2023-04-15T09:10:08;93753.56;;;13.76;41.85
6433;BME280;3249;42.690;23.260;2023-04-15T09:12:38;93745.34;;;13.84;42.20
6433;BME280;3249;42.690;23.260;2023-04-15T09:15:10;93738.94;;;13.92;40.92
6433;BME280;3249;42.690;23.260;2023-04-15T09:17:46;93731.13;;;13.86;39.56
6433;BME280;3249;42.690;23.260;2023-04-15T09:20:16;93739.94;;;13.90;40.84
6433;BME280;3249;42.690;23.260;2023-04-15T09:22:48;93730.88;;;13.88;39.88
6433;BME280;3249;42.690;23.260;2023-04-15T09:25:28;93735.44;;;14.13;40.69
6433;BME280;3249;42.690;23.260;2023-04-15T09:28:00;93736.31;;;14.28;39.39
6433;BME280;3249;42.690;23.260;2023-04-15T09:30:31;93741.50;;;14.28;36.71
6433;BME280;3249;42.690;23.260;2023-04-15T09:33:04;93750.59;;;14.31;36.79
6433;BME280;3249;42.690;23.260;2023-04-15T09:35:37;93751.44;;;14.41;36.70
6433;BME280;3249;42.690;23.260;2023-04-15T09:38:08;93738.78;;;14.55;35.58
6433;BME280;3249;42.690;23.260;2023-04-15T09:40:40;93753.56;;;14.64;36.57
6433;BME280;3249;42.690;23.260;2023-04-15T09:43:11;93765.47;;;14.60;35.85
6433;BME280;3249;42.690;23.260;2023-04-15T09:45:47;93754.38;;;14.65;34.41
6433;BME280;3249;42.690;23.260;2023-04-15T09:48:22;93749.72;;;14.72;33.17
6433;BME280;3249;42.690;23.260;2023-04-15T09:50:56;93756.22;;;14.79;33.61
6433;BME280;3249;42.690;23.260;2023-04-15T09:53:27;93749.00;;;14.86;34.25
6433;BME280;3249;42.690;23.260;2023-04-15T09:55:59;93745.13;;;14.89;33.77
6433;BME280;3249;42.690;23.260;2023-04-15T09:58:31;93757.81;;;14.85;33.66
6433;BME280;3249;42.690;23.260;2023-04-15T10:01:02;93754.63;;;14.68;33.27
6433;BME280;3249;42.690;23.260;2023-04-15T10:03:36;93750.03;;;14.80;33.23
6433;BME280;3249;42.690;23.260;2023-04-15T10:06:08;93761.22;;;15.01;32.89
6433;BME280;3249;42.690;23.260;2023-04-15T10:08:39;93765.91;;;15.09;30.78
6433;BME280;3249;42.690;23.260;2023-04-15T10:11:11;93761.50;;;15.09;30.65
6433;BME280;3249;42.690;23.260;2023-04-15T10:13:41;93760.72;;;15.04;31.01
6433;BME280;3249;42.690;23.260;2023-04-15T10:16:14;93744.38;;;15.03;31.46
6433;BME280;3249;42.690;23.260;2023-04-15T10:18:53;93742.31;;;15.00;32.55
6433;BME280;3249;42.690;23.260;2023-04-15T10:21:24;93743.28;;;14.79;32.26
6433;BME280;3249;42.690;23.260;2023-04-15T10:23:55;93735.28;;;14.91;32.03
6433;BME280;3249;42.690;23.260;2023-04-15T10:26:26;93686.50;;;14.68;32.07
6433;BME280;3249;42.690;23.260;2023-04-15T10:28:57;93737.44;;;15.29;31.20
6433;BME280;3249;42.690;23.260;2023-04-15T10:31:28;93740.34;;;15.57;31.40
6433;BME280;3249;42.690;23.260;2023-04-15T10:34:01;93739.56;;;15.77;31.65
6433;BME280;3249;42.690;23.260;2023-04-15T10:36:32;93735.16;;;15.62;32.00
6433;BME280;3249;42.690;23.260;2023-04-15T10:42:11;93729.16;;;15.77;32.29
6433;BME280;3249;42.690;23.260;2023-04-15T10:44:43;93730.47;;;15.79;32.96
6433;BME280;3249;42.690;23.260;2023-04-15T10:47:15;93728.91;;;15.88;33.23
6433;BME280;3249;42.690;23.260;2023-04-15T10:49:52;93716.44;;;16.05;33.04
6433;BME280;3249;42.690;23.260;2023-04-15T10:52:27;93728.88;;;16.13;31.68
6433;BME280;3249;42.690;23.260;2023-04-15T10:55:02;93720.28;;;16.23;31.62
6433;BME280;3249;42.690;23.260;2023-04-15T10:57:37;93725.47;;;16.13;32.13
6433;BME280;3249;42.690;23.260;2023-04-15T11:00:13;93711.25;;;15.95;33.21
6433;BME280;3249;42.690;23.260;2023-04-15T11:02:45;93720.06;;;15.99;33.21
6433;BME280;3249;42.690;23.260;2023-04-15T11:05:19;93718.50;;;15.98;33.14
6433;BME280;3249;42.690;23.260;2023-04-15T11:07:52;93688.69;;;15.76;33.34
6433;BME280;3249;42.690;23.260;2023-04-15T11:10:50;93702.44;;;15.96;33.35
6433;BME280;3249;42.690;23.260;2023-04-15T11:13:25;93716.19;;;16.02;32.58
6433;BME280;3249;42.690;23.260;2023-04-15T11:15:59;93702.94;;;16.08;32.96
6433;BME280;3249;42.690;23.260;2023-04-15T11:18:31;93705.69;;;16.37;32.89
6433;BME280;3249;42.690;23.260;2023-04-15T11:21:06;93704.16;;;16.21;32.48
6433;BME280;3249;42.690;23.260;2023-04-15T11:23:38;93697.41;;;16.25;31.85
6433;BME280;3249;42.690;23.260;2023-04-15T11:26:10;93704.47;;;16.19;31.33
6433;BME280;3249;42.690;23.260;2023-04-15T11:28:42;93709.66;;;16.09;31.10
6433;BME280;3249;42.690;23.260;2023-04-15T11:31:14;93705.75;;;16.22;32.01
6433;BME280;3249;42.690;23.260;2023-04-15T11:33:47;93661.91;;;16.05;30.57
6433;BME280;3249;42.690;23.260;2023-04-15T11:36:27;93700.28;;;16.23;30.30
6433;BME280;3249;42.690;23.260;2023-04-15T11:38:58;93705.19;;;16.35;30.85
6433;BME280;3249;42.690;23.260;2023-04-15T11:41:28;93716.66;;;16.19;29.47
6433;BME280;3249;42.690;23.260;2023-04-15T11:43:59;93700.28;;;16.18;29.87
6433;BME280;3249;42.690;23.260;2023-04-15T11:46:29;93709.06;;;16.37;29.77
6433;BME280;3249;42.690;23.260;2023-04-15T11:49:00;93697.66;;;16.33;29.43
6433;BME280;3249;42.690;23.260;2023-04-15T11:51:34;93699.75;;;16.21;29.86
6433;BME280;3249;42.690;23.260;2023-04-15T11:54:03;93692.22;;;16.25;30.79
6433;BME280;3249;42.690;23.260;2023-04-15T11:56:32;93707.00;;;16.44;29.90
6433;BME280;3249;42.690;23.260;2023-04-15T11:59:02;93699.41;;;16.53;30.05
6433;BME280;3249;42.690;23.260;2023-04-15T12:01:31;93707.97;;;16.58;29.23
6433;BME280;3249;42.690;23.260;2023-04-15T12:04:01;93698.13;;;16.50;28.77
6433;BME280;3249;42.690;23.260;2023-04-15T12:06:33;93701.22;;;16.57;28.14
6433;BME280;3249;42.690;23.260;2023-04-15T12:09:07;93715.25;;;16.61;28.60
6433;BME280;3249;42.690;23.260;2023-04-15T12:11:42;93708.53;;;16.40;26.54
6433;BME280;3249;42.690;23.260;2023-04-15T12:14:18;93696.03;;;16.57;27.82
6433;BME280;3249;42.690;23.260;2023-04-15T12:16:50;93716.78;;;16.67;28.05
6433;BME280;3249;42.690;23.260;2023-04-15T12:19:23;93713.72;;;16.50;25.73
6433;BME280;3249;42.690;23.260;2023-04-15T12:21:57;93714.50;;;16.51;26.29
6433;BME280;3249;42.690;23.260;2023-04-15T12:24:27;93717.91;;;16.46;26.57
6433;BME280;3249;42.690;23.260;2023-04-15T12:27:01;93715.31;;;16.51;26.91
6433;BME280;3249;42.690;23.260;2023-04-15T12:29:31;93716.53;;;16.64;27.62
6433;BME280;3249;42.690;23.260;2023-04-15T12:32:04;93709.44;;;16.84;27.65
6433;BME280;3249;42.690;23.260;2023-04-15T12:34:35;93705.78;;;16.85;28.93
6433;BME280;3249;42.690;23.260;2023-04-15T12:37:07;93719.94;;;17.08;28.15
6433;BME280;3249;42.690;23.260;2023-04-15T12:39:39;93719.94;;;17.13;28.17
6433;BME280;3249;42.690;23.260;2023-04-15T12:42:09;93721.69;;;17.22;27.90
6433;BME280;3249;42.690;23.260;2023-04-15T12:44:38;93729.69;;;17.31;26.84
6433;BME280;3249;42.690;23.260;2023-04-15T12:47:08;93709.34;;;16.94;26.72
6433;BME280;3249;42.690;23.260;2023-04-15T12:49:38;93728.72;;;17.22;27.54
6433;BME280;3249;42.690;23.260;2023-04-15T12:52:09;93729.41;;;17.42;26.50
6433;BME280;3249;42.690;23.260;2023-04-15T12:54:38;93732.22;;;17.46;26.04
6433;BME280;3249;42.690;23.260;2023-04-15T12:57:07;93728.63;;;17.37;26.74
6433;BME280;3249;42.690;23.260;2023-04-15T12:59:36;93723.78;;;17.20;26.43
6433;BME280;3249;42.690;23.260;2023-04-15T13:02:05;93719.94;;;17.08;26.72
6433;BME280;3249;42.690;23.260;2023-04-15T13:04:34;93717.69;;;16.96;27.11
6433;BME280;3249;42.690;23.260;2023-04-15T13:07:03;93720.25;;;17.01;27.43
6433;BME280;3249;42.690;23.260;2023-04-15T13:09:35;93727.75;;;17.08;27.57
6433;BME280;3249;42.690;23.260;2023-04-15T13:12:04;93721.06;;;16.97;26.61
6433;BME280;3249;42.690;23.260;2023-04-15T13:14:34;93726.25;;;17.02;26.85
6433;BME280;3249;42.690;23.260;2023-04-15T13:17:03;93730.63;;;17.06;26.92
6433;BME280;3249;42.690;23.260;2023-04-15T13:19:35;93718.19;;;17.03;27.04
6433;BME280;3249;42.690;23.260;2023-04-15T13:22:04;93721.34;;;16.95;26.85
6433;BME280;3249;42.690;23.260;2023-04-15T13:24:36;93716.59;;;17.02;26.84
6433;BME280;3249;42.690;23.260;2023-04-15T13:27:05;93722.50;;;17.18;27.13
6433;BME280;3249;42.690;23.260;2023-04-15T13:29:34;93721.41;;;17.29;26.90
6433;BME280;3249;42.690;23.260;2023-04-15T13:32:05;93724.16;;;17.47;26.50
6433;BME280;3249;42.690;23.260;2023-04-15T13:34:34;93719.13;;;17.56;26.50
6433;BME280;3249;42.690;23.260;2023-04-15T13:37:05;93730.38;;;17.51;26.65