sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-04-25T00:00:07;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:02:33;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:05:01;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:07:29;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:09:54;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:12:20;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:14:48;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:17:15;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:19:42;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:22:10;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:24:36;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:27:02;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:29:28;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:31:54;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:34:20;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:36:46;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:39:12;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:41:38;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:44:05;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:46:32;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:48:58;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:51:25;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:53:52;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:56:18;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T00:58:45;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T01:01:11;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T01:03:38;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:07:09;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:09:35;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:12:01;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:14:27;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:16:54;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:19:20;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:21:46;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:24:11;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:26:37;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:29:03;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:31:29;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:33:55;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:36:21;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:38:46;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:41:12;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:43:38;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:46:04;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:48:30;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:50:56;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:53:22;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:55:48;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T02:58:13;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:00:41;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:03:06;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:05:32;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:07:58;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:10:24;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:12:50;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:15:16;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:17:42;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:20:08;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:22:34;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:25:00;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:27:26;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:29:52;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:32:17;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:34:43;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:37:09;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:39:35;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:42:01;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:44:28;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:46:54;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:49:20;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:51:46;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:54:12;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:56:37;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T03:59:03;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:01:29;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:03:55;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:06:21;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:08:47;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:11:12;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:13:38;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:16:04;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:18:30;7.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:20:56;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:23:23;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:25:50;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:28:15;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:30:42;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:33:08;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:35:34;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:38:00;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:40:26;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:42:52;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:45:20;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:47:46;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:50:14;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:52:40;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:55:06;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T04:57:33;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:00:00;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:02:27;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:04:55;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:07:21;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:09:47;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:12:13;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:14:39;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:17:05;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:19:34;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:22:00;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:24:26;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:26:52;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:29:18;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:31:44;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:34:10;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:36:36;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:39:02;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:41:29;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:43:55;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:46:21;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:48:47;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:51:13;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:53:39;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:56:04;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T05:58:30;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:00:56;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:03:22;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:05:48;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:08:14;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:10:40;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:13:05;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:15:31;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:18:00;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:20:26;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:22:52;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:25:18;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:27:44;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:30:10;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:32:38;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:35:04;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:37:30;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:39:56;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:42:22;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:44:48;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:47:14;7.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:49:40;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:52:07;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:54:33;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:56:58;7.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T06:59:26;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:01:52;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:04:18;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:06:44;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:09:10;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:11:36;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:14:02;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:16:28;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:18:54;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:21:21;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:23:46;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:26:13;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:28:39;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:31:05;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:33:30;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:35:56;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:38:22;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:40:48;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:43:14;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:45:45;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:48:16;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:50:42;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:53:08;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:55:34;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T07:58:02;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:00:28;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:02:54;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:05:20;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:07:46;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:10:12;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:12:38;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:15:05;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:17:31;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:19:57;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:22:23;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:24:49;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:27:15;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:29:41;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:32:08;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:34:34;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:37:00;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:39:25;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:41:52;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:44:19;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:46:46;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:49:17;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:51:47;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:54:14;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:56:47;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T08:59:13;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:01:39;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:04:05;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:06:32;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:09:04;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:11:31;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:14:15;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:19:23;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:21:49;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:24:16;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:26:42;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:29:09;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:31:36;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:34:02;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:36:29;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:38:56;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:41:25;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:43:51;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:46:17;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:48:50;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:51:16;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:53:46;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:56:16;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T09:58:42;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:01:10;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:03:38;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:06:12;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:08:38;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:11:06;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:13:33;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:16:01;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:18:29;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:20:57;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:23:24;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:25:51;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:28:17;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:33:35;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:38:36;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:41:08;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:43:36;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:48:48;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:53:58;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T10:56:32;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:01:50;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:04:23;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:09:33;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:11:59;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:14:26;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:16:58;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:19:25;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:21:58;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:24:31;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:27:02;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:29:32;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:31:59;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:34:30;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:36:57;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:39:27;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:41:53;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:44:20;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:46:46;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:49:13;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:51:40;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:54:07;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:56:33;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T11:59:05;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:01:33;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:04:17;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:06:44;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:09:18;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:11:55;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:14:23;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:16:57;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:19:23;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:21:50;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:24:18;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:26:53;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:29:23;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:31:51;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:34:21;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:36:49;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:41:41;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:44:07;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:46:33;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:48:59;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:51:25;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:53:53;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:56:19;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T12:58:45;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:01:12;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:03:39;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:06:06;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:08:32;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:10:58;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:13:24;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:15:50;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:18:16;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:20:42;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:23:08;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:25:34;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:27:59;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:30:25;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:32:51;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:35:18;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:37:44;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:40:11;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:42:38;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:45:04;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:47:31;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:49:57;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:52:23;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:54:52;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:57:18;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T13:59:44;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:02:11;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:04:37;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:07:03;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:09:30;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:11:56;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:14:23;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:16:50;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:19:20;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:21:46;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:24:13;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:26:39;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:29:07;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:31:33;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:33:59;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:36:27;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:38:53;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:41:19;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:43:45;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:46:11;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:48:37;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:51:04;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:53:30;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:55:57;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T14:58:23;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:00:49;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:03:15;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:05:42;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:08:08;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:10:34;9.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:13:00;9.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:15:26;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:17:53;9.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:20:22;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:22:48;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:25:15;9.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:27:44;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:30:12;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:32:41;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:35:07;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:37:33;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:40:12;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:42:40;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:45:08;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:47:35;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:50:03;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:52:31;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:54:57;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:57:23;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T15:59:49;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:02:16;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:04:43;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:07:09;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:09:36;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:12:02;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:14:28;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:16:55;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:19:21;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:21:47;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:24:13;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:26:39;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:29:08;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:31:34;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:34:03;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:36:29;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:38:57;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:41:23;8.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:43:49;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:46:15;8.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:48:44;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:51:11;8.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:53:37;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:56:03;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T16:58:29;9.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-25T17:00:54;9.10;99.90