sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54853;SDS011;40747;49.480;8.658;2023-11-21T00:02:10;3.22;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:04:35;2.13;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:07:01;6.88;;;1.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:09:26;9.15;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:11:51;2.78;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:14:17;1.83;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:16:42;4.28;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:19:08;4.53;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:21:33;4.70;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:23:58;2.38;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:26:23;2.25;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:28:49;1.58;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:31:15;0.77;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:33:40;3.42;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:36:06;1.52;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:38:34;2.70;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:41:00;8.00;;;1.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:43:25;1.30;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:45:50;1.45;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:48:16;3.78;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:50:41;2.20;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:53:07;3.30;;;0.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:55:32;3.35;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-11-21T00:57:58;4.50;;;1.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:00:24;2.70;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:02:50;2.25;;;0.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:05:15;2.47;;;1.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:07:41;4.75;;;1.83;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:10:06;5.32;;;1.40;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:12:34;3.97;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:15:01;2.10;;;1.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:17:26;6.53;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:19:52;5.55;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:22:17;5.55;;;2.20;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:24:44;1.10;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:27:10;1.70;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:29:35;11.30;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:32:01;2.42;;;1.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:34:27;2.65;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:36:53;7.15;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:39:18;1.58;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:41:48;1.67;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:44:14;1.15;;;1.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:46:39;2.03;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:49:06;4.75;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:51:32;2.70;;;1.27;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:53:57;1.02;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:56:24;6.05;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T01:58:51;0.70;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:01:16;4.47;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:03:44;0.68;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:06:09;6.15;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:08:34;1.13;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:11:02;0.73;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:13:27;2.72;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:15:53;1.88;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:18:19;4.47;;;1.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:20:44;2.30;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:23:11;6.80;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:25:37;3.45;;;1.42;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:28:03;2.25;;;0.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:30:29;4.55;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:32:58;1.50;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:35:23;3.78;;;1.02;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:37:50;16.40;;;1.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:40:16;3.35;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:42:49;3.42;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:45:16;3.22;;;1.15;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:47:43;6.18;;;1.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:50:09;8.25;;;1.17;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:52:35;1.00;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:55:03;5.65;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:57:29;1.58;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T02:59:55;2.33;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:02:20;1.05;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:04:46;1.02;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:07:13;1.75;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:09:38;1.05;;;0.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:12:04;2.53;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:14:30;3.22;;;1.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:16:55;3.08;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:19:20;1.15;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:21:45;4.35;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:24:11;6.60;;;0.57;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:26:36;0.88;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:29:03;1.17;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:31:29;4.22;;;0.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:33:55;1.13;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:36:20;0.93;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:38:47;5.10;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:41:12;0.98;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:43:38;3.35;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:46:03;4.80;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:48:29;1.60;;;1.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:50:54;2.42;;;1.23;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:53:20;3.40;;;1.27;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:55:45;4.13;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T03:58:10;4.30;;;1.02;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:00:36;3.03;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:03:01;1.88;;;1.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:05:26;1.58;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:07:51;5.22;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:10:17;3.13;;;1.33;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:12:43;4.10;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:15:08;3.58;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:17:34;2.45;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:20:01;1.90;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:22:27;6.32;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:24:52;2.08;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:27:17;2.28;;;1.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:29:43;2.53;;;1.27;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:32:09;1.10;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:34:34;2.97;;;1.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:36:59;2.78;;;1.52;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:39:25;3.05;;;1.23;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:41:51;6.68;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:44:16;4.03;;;1.67;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:46:42;4.40;;;1.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:49:07;3.65;;;1.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:51:32;3.28;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:53:58;4.47;;;2.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:56:23;3.45;;;1.45;;
54853;SDS011;40747;49.480;8.658;2023-11-21T04:58:48;3.45;;;1.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:01:13;5.65;;;2.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:03:39;3.47;;;1.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:06:04;2.78;;;1.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:08:30;2.80;;;1.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:10:56;4.85;;;1.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:13:21;4.38;;;2.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:15:52;6.10;;;2.72;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:18:17;9.75;;;2.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:20:43;3.38;;;2.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:23:08;5.07;;;3.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:25:34;2.85;;;1.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:27:59;3.85;;;2.17;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:30:26;5.03;;;2.33;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:32:51;3.20;;;2.47;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:35:17;3.45;;;2.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:37:42;6.60;;;2.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:40:08;2.92;;;1.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:42:35;2.47;;;1.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:45:01;3.45;;;2.28;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:47:42;2.20;;;2.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:50:11;4.15;;;2.53;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:52:39;5.18;;;2.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:55:05;2.42;;;1.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:57:32;2.85;;;1.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T05:59:58;3.47;;;2.03;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:02:24;4.05;;;2.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:04:50;3.35;;;1.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:07:16;10.68;;;2.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:09:41;4.72;;;2.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:12:07;2.65;;;1.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:14:32;5.78;;;2.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:17:00;4.68;;;1.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:19:25;2.13;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:21:50;3.45;;;2.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:24:16;5.50;;;3.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:26:41;7.57;;;3.47;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:29:09;7.30;;;4.18;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:31:34;13.68;;;4.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:33:59;6.70;;;3.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:36:25;7.20;;;3.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:38:51;6.45;;;3.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:41:17;8.82;;;3.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:43:42;4.30;;;2.72;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:46:11;6.57;;;4.07;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:48:39;4.68;;;3.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:51:07;6.20;;;2.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:53:32;6.63;;;3.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:55:58;4.55;;;2.97;;
54853;SDS011;40747;49.480;8.658;2023-11-21T06:58:23;6.63;;;3.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:00:48;5.95;;;4.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:03:15;10.38;;;3.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:05:40;7.55;;;4.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:08:05;5.50;;;3.47;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:10:32;6.97;;;3.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:12:57;7.38;;;3.53;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:15:23;5.75;;;2.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:17:49;5.25;;;3.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:20:14;5.30;;;3.15;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:22:42;7.85;;;3.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:25:07;6.65;;;4.28;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:27:34;10.10;;;4.72;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:30:00;6.28;;;3.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:32:29;9.10;;;5.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:34:54;6.97;;;3.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:37:22;13.25;;;4.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:39:47;7.40;;;4.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:42:12;13.23;;;4.97;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:44:38;7.78;;;3.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:47:04;9.05;;;5.15;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:49:29;11.75;;;4.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:51:55;12.95;;;5.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:54:20;14.45;;;4.13;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:56:46;9.07;;;4.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T07:59:11;9.50;;;5.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:01:37;10.98;;;5.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:04:03;7.40;;;3.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:06:29;9.23;;;5.13;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:08:55;11.27;;;4.78;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:11:21;13.32;;;4.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:13:46;4.80;;;2.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:16:12;6.35;;;3.40;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:18:37;6.22;;;3.47;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:21:02;7.57;;;3.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:23:29;7.45;;;3.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:25:54;6.82;;;3.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:28:20;8.02;;;3.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:30:50;6.63;;;3.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:33:16;6.60;;;3.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:35:41;6.97;;;3.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:38:07;6.97;;;3.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:40:32;9.73;;;4.03;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:42:57;8.02;;;3.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:45:24;8.02;;;3.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:47:50;6.90;;;3.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:50:15;6.18;;;3.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:52:41;4.45;;;2.47;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:55:07;6.53;;;2.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T08:57:36;7.10;;;3.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:00:03;5.30;;;3.03;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:02:32;4.20;;;2.67;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:04:59;5.00;;;1.85;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:07:28;3.83;;;1.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:09:53;2.50;;;1.73;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:12:19;1.08;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:14:45;1.10;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:17:11;1.80;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:19:37;1.45;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:22:03;1.45;;;1.02;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:24:30;2.45;;;1.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:26:55;5.65;;;2.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:29:21;4.95;;;1.52;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:31:47;2.72;;;1.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:34:12;1.63;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:36:38;4.72;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:39:04;1.65;;;1.45;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:41:34;1.52;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:44:08;4.47;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:46:37;2.35;;;1.40;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:49:06;2.10;;;1.15;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:51:37;2.38;;;1.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:54:05;3.60;;;1.40;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:56:34;2.20;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T09:59:00;2.17;;;1.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:01:31;2.45;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:03:57;3.08;;;1.33;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:06:24;4.10;;;2.15;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:08:51;4.68;;;1.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:11:18;3.85;;;1.67;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:13:46;4.50;;;2.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:16:14;5.25;;;2.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:18:43;4.85;;;2.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:21:09;3.63;;;2.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:23:36;4.43;;;2.45;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:26:01;4.65;;;2.65;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:28:27;5.00;;;2.45;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:30:52;5.78;;;2.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:33:18;4.80;;;3.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:35:52;5.55;;;3.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:38:20;6.55;;;3.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:40:48;7.15;;;3.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:43:14;6.30;;;3.20;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:45:40;6.68;;;3.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:48:10;6.80;;;3.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:50:40;8.15;;;4.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:53:05;9.05;;;4.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:55:31;8.13;;;4.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T10:58:01;8.02;;;3.35;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:00:29;7.90;;;4.68;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:02:56;8.65;;;4.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:05:28;8.68;;;4.40;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:07:56;6.35;;;3.40;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:12:55;7.50;;;3.17;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:15:23;7.72;;;4.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:17:49;7.03;;;4.38;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:20:15;7.18;;;3.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:22:44;8.43;;;3.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:38:51;6.07;;;3.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:41:26;8.30;;;3.83;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:43:55;5.68;;;2.97;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:46:20;7.07;;;3.83;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:48:46;8.98;;;3.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:51:14;10.10;;;4.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:53:42;12.55;;;3.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:56:29;6.50;;;3.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T11:58:59;5.25;;;3.15;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:01:27;6.53;;;2.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:06:39;4.10;;;2.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:09:06;8.05;;;3.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:11:32;7.03;;;3.47;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:13:58;13.35;;;3.22;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:16:25;6.25;;;3.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:18:52;7.65;;;2.78;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:21:18;4.35;;;2.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:23:44;10.43;;;3.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:26:11;6.32;;;3.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:28:37;4.63;;;2.33;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:31:03;4.78;;;2.97;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:33:31;4.00;;;2.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:35:57;2.08;;;1.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:38:23;1.73;;;1.17;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:40:49;2.97;;;1.17;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:43:15;2.97;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:45:43;2.10;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:48:09;2.95;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:50:36;3.08;;;0.95;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:53:06;1.48;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:55:41;1.27;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T12:58:09;1.23;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:03:13;1.23;;;0.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:05:45;0.90;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:08:15;5.75;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:10:44;0.70;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:13:12;1.90;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:15:48;2.92;;;1.08;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:18:15;1.85;;;1.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:20:41;0.70;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:23:08;1.85;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:25:36;2.63;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:28:10;1.02;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:30:36;0.77;;;0.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:33:05;1.45;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:35:33;1.77;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:38:06;1.27;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:40:40;1.77;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:43:14;0.70;;;0.67;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:45:41;2.75;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:48:08;1.60;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:50:53;1.88;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:53:26;1.52;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:55:53;2.53;;;1.75;;
54853;SDS011;40747;49.480;8.658;2023-11-21T13:58:26;2.25;;;1.55;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:01:06;2.60;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:03:38;2.13;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:06:09;2.75;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:08:39;7.88;;;1.92;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:11:06;3.78;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:13:31;1.77;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:15:57;2.63;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:18:24;1.98;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:21:00;3.42;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:23:26;1.73;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:25:51;5.50;;;1.23;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:28:17;7.55;;;1.05;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:30:44;2.55;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:33:10;2.25;;;1.17;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:35:36;2.42;;;1.45;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:38:01;4.38;;;1.27;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:40:29;6.00;;;1.33;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:42:58;1.05;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:45:25;2.10;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:47:51;2.47;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:50:40;1.25;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:53:16;2.08;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:55:53;2.75;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-11-21T14:58:22;9.85;;;1.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T15:00:53;2.28;;;1.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T15:03:22;2.42;;;1.50;;
54853;SDS011;40747;49.480;8.658;2023-11-21T15:06:01;1.90;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-11-21T15:08:51;3.88;;;1.42;;